﻿Valor afegit brut i nombre d'empreses estrangeres amb establiments a Catalunya per branca d'activitat i any dels principals països inversors segons el valor afegit generat per branca d'activitat de l'empresa
Catalunya
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.;;;;
(..) Dada confidencial, amb baixa fiabilitat o no disponible.;
Institut d'Estadística de Catalunya
https://www.idescat.cat/estad/fee
Any;Branca d'activitat;Posició país;País;Valor afegit brut a cost dels factors (milers €);% valor afegit del sector;Empreses
2021;Indústries extractives, energia, aigua i residus;1;Itàlia;1436090;63,2;12
2021;Indústries extractives, energia, aigua i residus;2;França;347591;15,3;56
2021;Indústries extractives, energia, aigua i residus;3;Regne Unit;198266;8,7;13
2021;Indústries de productes alimentaris, begudes i tabac;1;Suïssa;290309;24,7;17
2021;Indústries de productes alimentaris, begudes i tabac;2;Regne Unit;128256;10,9;20
2021;Indústries de productes alimentaris, begudes i tabac;3;Estats Units, els;119245;10,1;6
2021;Indústries químiques i de productes farmacèutics;1;Alemanya;980276;31,5;32
2021;Indústries químiques i de productes farmacèutics;2;Estats Units, els;540944;17,4;18
2021;Indústries químiques i de productes farmacèutics;3;Països Baixos;343886;11,1;12
2021;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;1;Alemanya;252735;24,7;22
2021;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;2;França;183155;17,9;19
2021;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;3;Estats Units, els;94594;9,3;10
2021;Fabricació de vehicles de motor i altres materials de transport;1;Alemanya;1460871;54,9;15
2021;Fabricació de vehicles de motor i altres materials de transport;2;Japó;727100;27,3;11
2021;Fabricació de vehicles de motor i altres materials de transport;3;Estats Units, els;150234;5,6;14
2021;Resta de branques industrials;1;França;445734;16,9;73
2021;Resta de branques industrials;2;Alemanya;378516;14,3;88
2021;Resta de branques industrials;3;Estats Units, els;325093;12,3;63
2021;Comerç a l'engròs i intermediaris, excepte vehicles de motor;1;Alemanya;907867;16,3;386
2021;Comerç a l'engròs i intermediaris, excepte vehicles de motor;2;Estats Units, els;883709;15,8;212
2021;Comerç a l'engròs i intermediaris, excepte vehicles de motor;3;Suïssa;750081;13,4;119
2021;Comerç al detall, excepte vehicles de motor i motocicletes;1;França;478936;39,3;78
2021;Comerç al detall, excepte vehicles de motor i motocicletes;2;Luxemburg;136972;11,2;29
2021;Comerç al detall, excepte vehicles de motor i motocicletes;3;Alemanya;133109;10,9;36
2021;Transport i emmagatzematge;1;Alemanya;241122;18,5;41
2021;Transport i emmagatzematge;2;França;226252;17,4;56
2021;Transport i emmagatzematge;3;Estats Units, els;216891;16,6;25
2021;Informació i comunicacions;1;Estats Units, els;625687;19,6;128
2021;Informació i comunicacions;2;Alemanya;544861;17,1;58
2021;Informació i comunicacions;3;França;428446;13,4;92
2021;Activitats professionals, científiques i tècniques;1;Estats Units, els;389710;18,3;114
2021;Activitats professionals, científiques i tècniques;2;França;376073;17,6;111
2021;Activitats professionals, científiques i tècniques;3;Alemanya;318395;14,9;93
2021;Activitats administratives i serveis auxiliars;1;França;734665;21,4;71
2021;Activitats administratives i serveis auxiliars;2;Dinamarca;518162;15,1;11
2021;Activitats administratives i serveis auxiliars;3;Països Baixos;353439;10,3;39
2021;Resta de serveis;1;Luxemburg;700300;25,2;382
2021;Resta de serveis;2;Alemanya;487687;17,5;64
2021;Resta de serveis;3;Regne Unit;350011;12,6;109
2021;Total;1;Alemanya;6085576;18,7;952
2021;Total;2;França;4539154;14;999
2021;Total;3;Estats Units, els;3916582;12;736
2020;Indústries extractives, energia, aigua i residus;1;Itàlia;1242969;54,7;13
2020;Indústries extractives, energia, aigua i residus;2;França;323975;14,3;29
2020;Indústries extractives, energia, aigua i residus;3;Mèxic;293714;12,9;10
2020;Indústries de productes alimentaris, begudes i tabac;1;Suïssa;286629;27,4;8
2020;Indústries de productes alimentaris, begudes i tabac;2;Regne Unit;128438;12,3;15
2020;Indústries de productes alimentaris, begudes i tabac;3;Luxemburg;125425;12;12
2020;Indústries químiques i de productes farmacèutics;1;Alemanya;966625;33,6;29
2020;Indústries químiques i de productes farmacèutics;2;Estats Units, els;396930;13,8;16
2020;Indústries químiques i de productes farmacèutics;3;Països Baixos;346602;12,1;17
2020;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;1;Alemanya;212905;20,5;20
2020;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;2;França;167813;16,2;17
2020;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;3;Estats Units, els;145150;14;10
2020;Fabricació de vehicles de motor i altres materials de transport;1;Alemanya;1584990;59,3;17
2020;Fabricació de vehicles de motor i altres materials de transport;2;Japó;605015;22,6;10
2020;Fabricació de vehicles de motor i altres materials de transport;3;Estats Units, els;167007;6,2;13
