﻿Valor afegit brut i nombre d'empreses estrangeres amb establiments a Catalunya per sector d'activitat i any dels  principals països inversors segons el valor afegit generat per sector d'activitat de l'empresa
Catalunya
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/estad/fee
Any;Sector;Posició país;País;Valor afegit brut a cost dels factors (milers €);% valor afegit del sector;Empreses
2021;Indústria;1;Alemanya;3235142;25,1;232
2021;Indústria;2;Itàlia;1799111;14;78
2021;Indústria;3;França;1338815;10,4;191
2021;Comerç;1;Alemanya;1168135;16,2;437
2021;Comerç;2;França;1165042;16,1;346
2021;Comerç;3;Estats Units, els;953147;13,2;236
2021;Serveis;1;França;2035297;16,4;461
2021;Serveis;2;Estats Units, els;1730199;13,9;382
2021;Serveis;3;Alemanya;1682299;13,5;282
2021;Total;1;Alemanya;6085576;18,7;952
2021;Total;2;França;4539154;14;999
2021;Total;3;Estats Units, els;3916582;12;736
2020;Indústria;1;Alemanya;3203985;26,4;160
2020;Indústria;2;Itàlia;1581600;13;66
2020;Indústria;3;França;1139774;9,4;144
2020;Comerç;1;Alemanya;1069524;16,2;378
2020;Comerç;2;França;979340;14,9;314
2020;Comerç;3;Estats Units, els;736960;11,2;248
2020;Serveis;1;Estats Units, els;1572573;16,8;304
2020;Serveis;2;França;1526693;16,3;366
2020;Serveis;3;Alemanya;1145887;12,2;256
2020;Total;1;Alemanya;5419395;19,3;793
2020;Total;2;França;3645808;13;825
2020;Total;3;Estats Units, els;3360450;12;642
2019;Indústria;1;Alemanya;3472462;26,5;154
2019;Indústria;2;Itàlia;1855622;14,2;70
2019;Indústria;3;França;1360415;10,4;141
2019;Comerç;1;Alemanya;1338142;18,5;399
2019;Comerç;2;França;1132232;15,7;320
2019;Comerç;3;Suïssa;771490;10,7;131
2019;Serveis;1;Luxemburg;1745879;15,6;356
2019;Serveis;2;Estats Units, els;1670209;14,9;263
2019;Serveis;3;França;1484044;13,2;335
2019;Total;1;Alemanya;6044692;19,2;786
2019;Total;2;França;3976690;12,6;795
2019;Total;3;Estats Units, els;3389967;10,8;526
2018;Indústria;1;Alemanya;3569083;28,6;180
2018;Indústria;2;Itàlia;1734009;13,9;69
2018;Indústria;3;França;1214607;9,7;120
2018;Comerç;1;Alemanya;1367341;19,6;370
2018;Comerç;2;França;1087807;15,6;288
2018;Comerç;3;Suïssa;741265;10,6;114
2018;Serveis;1;Estats Units, els;1450761;16;246
2018;Serveis;2;França;1294598;14,3;310
2018;Serveis;3;Alemanya;970682;10,7;204
2018;Total;1;Alemanya;5907107;20,7;754
2018;Total;2;França;3597012;12,6;718
2018;Total;3;Estats Units, els;2995090;10,5;495
2017;Indústria;1;Alemanya;3500756;28,6;179
2017;Indústria;2;Itàlia;1625025;13,3;109
2017;Indústria;3;Estats Units, els;1444238;11,8;115
2017;Comerç;1;Alemanya;1140387;17,1;369
2017;Comerç;2;França;1085047;16,2;298
2017;Comerç;3;Estats Units, els;956888;14,3;206
2017;Serveis;1;França;1415702;16,9;307
2017;Serveis;2;Estats Units, els;1240982;14,8;232
2017;Serveis;3;Alemanya;922115;11;195
2017;Total;1;Alemanya;5563258;20,4;743
2017;Total;2;França;3867276;14,2;777
2017;Total;3;Estats Units, els;3642108;13,3;553
2016;Indústria;1;Alemanya;3417085;28,8;125
2016;Indústria;2;Itàlia;1822999;15,4;66
2016;Indústria;3;Estats Units, els;1481795;12,5;87
2016;Comerç;1;França;1039402;16,9;297
2016;Comerç;2;Alemanya;988600;16,1;388
2016;Comerç;3;Estats Units, els;935460;15,2;204
2016;Serveis;1;França;1343401;18,1;285
2016;Serveis;2;Estats Units, els;1108608;15;206
2016;Serveis;3;Alemanya;892896;12;195
2016;Total;1;Alemanya;5298581;20,9;707
2016;Total;2;França;3643302;14,3;724
2016;Total;3;Estats Units, els;3525863;13,9;498
2015;Indústria;1;Alemanya;3116594;28,5;133
2015;Indústria;2;Itàlia;1785056;16,3;63
2015;Indústria;3;Estats Units, els;1419334;13;89
2015;Comerç;1;França;1059844;18;334
2015;Comerç;2;Alemanya;988568;16,8;406
2015;Comerç;3;Estats Units, els;870008;14,8;229
2015;Serveis;1;França;1476225;20,6;315
2015;Serveis;2;Estats Units, els;1102190;15,4;220
2015;Serveis;3;Alemanya;1007898;14;204
2015;Total;1;Alemanya;5113060;21,3;743
2015;Total;2;França;3809753;15,9;787
2015;Total;3;Estats Units, els;3391531;14,1;538
