﻿Valor afegit brut i nombre d'empreses estrangeres amb seu a Catalunya per sector d'activitat i any dels  principals països inversors segons el valor afegit generat per sector d'activitat de l'empresa
Catalunya
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/estad/fee
Any;Sector;Posició país;País;Valor afegit brut a cost dels factors (milers €);% valor afegit del sector;Empreses
2021;Indústria;1;Alemanya;3162162;26,8;219
2021;Indústria;2;França;1410378;11,9;170
2021;Indústria;3;Japó;1289497;10,9;43
2021;Comerç;1;Alemanya;2088146;25,5;379
2021;Comerç;2;Estats Units, els;945215;11,5;174
2021;Comerç;3;Suïssa;876480;10,7;120
2021;Serveis;1;França;1544378;17,3;315
2021;Serveis;2;Luxemburg;1331362;14,9;449
2021;Serveis;3;Alemanya;1135722;12,7;215
2021;Total;1;Alemanya;6386030;22,1;813
2021;Total;2;França;3777688;13,1;752
2021;Total;3;Estats Units, els;3028499;10,5;572
2020;Indústria;1;Alemanya;2997924;27,5;146
2020;Indústria;2;França;1257492;11,5;127
2020;Indústria;3;Japó;1171637;10,7;43
2020;Comerç;1;Alemanya;1885485;25,1;325
2020;Comerç;2;Estats Units, els;749648;10;200
2020;Comerç;3;Suïssa;713056;9,5;109
2020;Serveis;1;França;1051181;15,7;270
2020;Serveis;2;Alemanya;948868;14,2;185
2020;Serveis;3;Luxemburg;853435;12,8;334
2020;Total;1;Alemanya;5832278;23,2;655
2020;Total;2;França;2956886;11,8;638
2020;Total;3;Estats Units, els;2580717;10,3;495
2019;Indústria;1;Alemanya;3302147;28,2;143
2019;Indústria;2;França;1389356;11,8;123
2019;Indústria;3;Estats Units, els;1165609;9,9;76
2019;Comerç;1;Alemanya;2043350;25,7;353
2019;Comerç;2;Suïssa;759145;9,5;115
2019;Comerç;3;Japó;725391;9,1;73
2019;Serveis;1;França;1111117;13,4;233
2019;Serveis;2;Luxemburg;1053031;12,7;284
2019;Serveis;3;Alemanya;1048290;12,7;156
2019;Total;1;Alemanya;6393787;22,9;652
2019;Total;2;França;3189324;11,4;597
2019;Total;3;Estats Units, els;2569549;9,2;394
2018;Indústria;1;Alemanya;3410656;28,2;167
2018;Indústria;2;França;1293483;10,7;105
2018;Indústria;3;Mèxic;1099387;9,1;24
2018;Comerç;1;Alemanya;2047186;26,8;325
2018;Comerç;2;Japó;735741;9,6;69
2018;Comerç;3;Suïssa;721230;9,4;96
2018;Serveis;1;Luxemburg;922954;14,3;240
2018;Serveis;2;França;919924;14,2;207
2018;Serveis;3;Estats Units, els;905381;14;161
2018;Total;1;Alemanya;6359742;24,3;640
2018;Total;2;França;2879563;11;534
2018;Total;3;Estats Units, els;2401163;9,2;359
2017;Indústria;1;Alemanya;3386238;28,2;167
2017;Indústria;2;França;1488572;12,4;153
2017;Indústria;3;Estats Units, els;1307874;10,9;106
2017;Comerç;1;Alemanya;1739970;24,3;323
2017;Comerç;2;Estats Units, els;879633;12,3;145
2017;Comerç;3;França;777431;10,9;225
2017;Serveis;1;França;1267166;19,9;191
2017;Serveis;2;Estats Units, els;1246090;19,5;151
2017;Serveis;3;Alemanya;971097;15,2;135
2017;Total;1;Alemanya;6097304;23,9;625
2017;Total;2;França;3533169;13,8;570
2017;Total;3;Estats Units, els;3433596;13,4;402
2016;Indústria;1;Alemanya;3372902;24,3;116
2016;Indústria;2;Itàlia;2764074;19,9;62
2016;Indústria;3;França;1480140;10,6;127
2016;Comerç;1;Alemanya;1620108;23,7;335
2016;Comerç;2;Estats Units, els;881953;12,9;140
2016;Comerç;3;França;749836;11;238
2016;Serveis;1;França;1192953;20;178
2016;Serveis;2;Estats Units, els;1077694;18,1;127
2016;Serveis;3;Alemanya;900182;15,1;136
2016;Total;1;Alemanya;5893192;22,1;586
2016;Total;2;Itàlia;3520779;13,2;354
2016;Total;3;França;3422929;12,8;543
2015;Indústria;1;Alemanya;3064964;25,5;125
2015;Indústria;2;Itàlia;2550121;21,2;62
2015;Indústria;3;França;1509765;12,5;123
2015;Comerç;1;Alemanya;1613485;24,8;371
2015;Comerç;2;Estats Units, els;821141;12,6;162
2015;Comerç;3;França;700785;10,8;275
2015;Serveis;1;França;1218329;20,5;206
2015;Serveis;2;Estats Units, els;1120865;18,9;124
2015;Serveis;3;Alemanya;1050197;17,7;152
2015;Total;1;Alemanya;5728645;23,4;647
2015;Total;2;França;3428879;14;604
2015;Total;3;Itàlia;3394198;13,9;459
