﻿Comunitats autònomes 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=51&n=5
Nivell;Codi;Nom en català;Nom oficial;
Com. autònoma;01;Andalusia;Andalucía;
Província;04;Almeria;Almería;
Província;11;Cadis;Cádiz;
Província;14;Còrdova;Córdoba;
Província;18;Granada;Granada;
Província;21;Huelva;Huelva;
Província;23;Jaén;Jaén;
Província;29;Màlaga;Málaga;
Província;41;Sevilla;Sevilla;
Com. autònoma;02;Aragó;Aragón;
Província;22;Osca;Huesca;
Província;44;Terol;Teruel;
Província;50;Saragossa;Zaragoza;
Com. autònoma;05;Canàries;Canarias;
Província;35;Palmas, Las;Palmas, Las;
Província;38;Santa Cruz de Tenerife;Santa Cruz de Tenerife;
Com. autònoma;06;Cantàbria;Cantabria;
Província;39;Cantàbria;Cantabria;
Com. autònoma;08;Castella - la Manxa;Castilla - La Mancha;
Província;02;Albacete;Albacete;
Província;13;Ciudad Real;Ciudad Real;
Província;16;Conca;Cuenca;
Província;19;Guadalajara;Guadalajara;
Província;45;Toledo;Toledo;
Com. autònoma;07;Castella i Lleó;Castilla y León;
Província;05;Àvila;Ávila;
Província;09;Burgos;Burgos;
Província;24;Lleó;León;
Província;34;Palència;Palencia;
Província;37;Salamanca;Salamanca;
Província;40;Segòvia;Segovia;
Província;42;Sòria;Soria;
Província;47;Valladolid;Valladolid;
Província;49;Zamora;Zamora;
Com. autònoma;09;Catalunya;Cataluña;
Província;08;Barcelona;Barcelona;
Província;17;Girona;Girona;
Província;25;Lleida;Lleida;
Província;43;Tarragona;Tarragona;
Com. autònoma;18;Ceuta;Ceuta;
Província;51;Ceuta;Ceuta;
Com. autònoma;15;Comunitat Foral de Navarra;Comunidad Foral de Navarra;
Província;31;Navarra;Navarra;
Com. autònoma;13;Comunitat de Madrid;Comunidad de Madrid;
Província;28;Madrid;Madrid;
Com. autònoma;10;Comunitat Valenciana;Comunitat Valenciana;
Província;03;Alacant;Alacant/Alicante;
Província;12;Castelló de la Plana;Castelló/Castellón;
Província;46;València;València/Valencia;
Com. autònoma;11;Extremadura;Extremadura;
Província;06;Badajoz;Badajoz;
Província;10;Càceres;Cáceres;
Com. autònoma;12;Galícia;Galicia;
Província;15;Corunya, la;Coruña, A;
Província;27;Lugo;Lugo;
Província;32;Ourense;Ourense;
Província;36;Pontevedra;Pontevedra;
Com. autònoma;04;Illes Balears;Illes Balears;
Província;07;Illes Balears;Illes Balears;
Com. autònoma;19;Melilla;Melilla;
Província;52;Melilla;Melilla;
Com. autònoma;16;País Basc;País Vasco;
Província;01;Àlaba;Araba/Álava;
Província;48;Biscaia;Bizkaia;
Província;20;Guipúscoa;Gipuzkoa;
Com. autònoma;03;Principat d'Astúries;Principado de Asturias;
Província;33;Astúries;Asturias;
Com. autònoma;14;Regió de Múrcia;Región de Murcia;
Província;30;Múrcia;Murcia;
Com. autònoma;17;Rioja, La;Rioja, La;
Província;26;Rioja, La;Rioja, La;

