Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Metropolità;4938404;783185;61,58;15,86
Comarques Gironines;777768;159869;12,57;20,55
Camp de Tarragona;535907;90415;7,11;16,87
Terres de l'Ebre;181708;31539;2,48;17,36
Ponent;368789;74065;5,82;20,08
Comarques Centrals;415668;57903;4,55;13,93
Alt Pirineu i Aran;74531;10140;0,80;13,61
Penedès;499836;64694;5,09;12,94
Total;7792611;1271810;100,00;16,32

