Població estrangera a 1 de gener. Per països. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera
Marroc, el;130896;104382;235278;18,50
Romania;42159;44369;86528;6,80
Itàlia;41610;35216;76826;6,04
Xina;31149;32079;63228;4,97
Pakistan;38355;17416;55771;4,39
Colòmbia;24909;29911;54820;4,31
Hondures;17025;35057;52082;4,10
França;19531;18862;38393;3,02
Veneçuela;14394;18607;33001;2,59
Perú;13824;16772;30596;2,41
Índia;17629;10752;28381;2,23
Argentina;12870;14036;26906;2,12
Rússia;9000;16703;25703;2,02
Senegal;19203;6129;25332;1,99
Regne Unit;13915;10774;24689;1,94
Bolívia;11021;12819;23840;1,87
Ucraïna;10609;13127;23736;1,87
Equador;12601;10866;23467;1,85
Brasil;8687;12631;21318;1,68
Alemanya;9840;9877;19717;1,55
República Dominicana;9299;9511;18810;1,48
Gàmbia;12429;3547;15976;1,26
Paraguai;5520;10048;15568;1,22
Portugal;7998;6786;14784;1,16
Filipines;4861;6879;11740;0,92
Bulgària;5535;5494;11029;0,87
Polònia;4193;6223;10416;0,82
Xile;4986;5230;10216;0,80
Països Baixos;5328;4379;9707;0,76
Geòrgia;4472;5000;9472;0,74
Algèria;6072;3300;9372;0,74
Estats Units, els;4528;4797;9325;0,73
Cuba;4404;4799;9203;0,72
Bangladesh;5729;2902;8631;0,68
Mali;6665;1787;8452;0,66
Ghana;5408;2671;8079;0,64
Uruguai;4013;4065;8078;0,64
Mèxic;3032;4491;7523;0,59
El Salvador;2897;3824;6721;0,53
Nigèria;3490;2943;6433;0,51
Bèlgica;3057;2611;5668;0,45
Moldàvia;2039;2333;4372;0,34
Armènia;2097;2166;4263;0,34
Guinea;2876;1202;4078;0,32
Nicaragua;1305;2523;3828;0,30
Suècia;1461;1639;3100;0,24
Irlanda;1780;1240;3020;0,24
Suïssa;1444;1458;2902;0,23
Albània;1535;891;2426;0,19
Nepal;1385;983;2368;0,19
Lituània;909;1392;2301;0,18
Japó;909;1379;2288;0,18
Turquia;1123;986;2109;0,17
Hongria;881;1185;2066;0,16
Grècia;1041;975;2016;0,16
Belarús;636;1318;1954;0,15
Iran;967;863;1830;0,14
Txèquia;562;1008;1570;0,12
Mauritània;1266;296;1562;0,12
