Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Dominica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d316
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;240;<0,01;0,02;31;14,83
2021;7763362;1250665;209;<0,01;0,02;-7;-3,24
2020;7780479;1260619;216;<0,01;0,02;6;2,86
2019;7675217;1159427;210;<0,01;0,02;11;5,53
2018;7600065;1082099;199;<0,01;0,02;11;5,85
2017;7555830;1041362;188;<0,01;0,02;-16;-7,84
2016;7522596;1023398;204;<0,01;0,02;13;6,81
2015;7508106;1028069;191;<0,01;0,02;-12;-5,91
2014;7518903;1089214;203;<0,01;0,02;-24;-10,57
2013;7553650;1158472;227;<0,01;0,02;-1;-0,44
2012;7570908;1186779;228;<0,01;0,02;22;10,68
2011;7539618;1185852;206;<0,01;0,02;-21;-9,25
2010;7512381;1198538;227;<0,01;0,02;-34;-13,03
2009;7475420;1189279;261;<0,01;0,02;54;26,09
2008;7364078;1103790;207;<0,01;0,02;36;21,05
2007;7210508;972507;171;<0,01;0,02;-39;-18,57
2006;7134697;913757;210;<0,01;0,02;14;7,14
2005;6995206;798904;196;<0,01;0,02;23;13,29
2004;6813319;642846;173;<0,01;0,03;11;6,79
2003;6704146;543008;162;<0,01;0,03;1;0,62
2002;6506440;382020;161;<0,01;0,04;1;0,62
2001;6361365;257320;160;<0,01;0,06;7;4,58
2000;6261999;181590;153;<0,01;0,08;..;..

