Población extranjera a 1 de enero. Por continentes. 2022
Cataluña
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;198735;202870;401605;31,58;100,00
Unión Europea (27);149789;146107;295896;23,27;73,68
Europa Central y Oriental;32638;43582;76220;5,99;18,98
Resto de Europa;16288;13168;29456;2,32;7,33
No consta país;20;13;33;<0,01;<0,01
 ;;;;;
África;193903;130357;324260;25,50;100,00
África oriental;427;413;840;0,07;0,26
África central;1570;1682;3252;0,26;1,00
África del norte;138639;108664;247303;19,44;76,27
África Meridional;246;232;478;0,04;0,15
África occidental;52987;19354;72341;5,69;22,31
No consta país;34;12;46;<0,01;0,01
 ;;;;;
América;157411;202477;359888;28,30;100,00
América del Norte;5220;5589;10809;0,85;3,00
América Central;25411;47346;72757;5,72;20,22
Caribe;13946;14540;28486;2,24;7,92
América del Sur;112828;134993;247821;19,49;68,86
No consta país;6;9;15;<0,01;<0,01
 ;;;;;
Asia;106250;78596;184846;14,53;100,00
Asia Central;647;877;1524;0,12;0,82
Asia Oriental;32513;34193;66706;5,24;36,09
Asia Meridional;64449;33098;97547;7,67;52,77
Sudeste asiático;5668;8228;13896;1,09;7,52
Oriente Medio;2901;2036;4937;0,39;2,67
No consta país;72;164;236;0,02;0,13
 ;;;;;
Oceanía;606;409;1015;0,08;100,00
Australia y Nueva Zelanda;595;407;1002;0,08;98,72
Resto de Oceanía;..;..;12;<0,01;1,18
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;134;62;196;0,02;100,00
 ;;;;;
Total;657039;614771;1271810;100,00;..

