Població estrangera a 1 de gener. Per municipis. 2022
Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Balaguer;17460;4178;57,78;23,93
Artesa de Segre;3470;777;10,75;22,39
Ponts;2661;572;7,91;21,50
Albesa;1579;292;4,04;18,49
Vallfogona de Balaguer;1935;241;3,33;12,45
Térmens;1363;201;2,78;14,75
Torrelameu;765;188;2,60;24,58
Bellcaire d'Urgell;1229;129;1,78;10,50
Menàrguens;774;108;1,49;13,95
Àger;580;76;1,05;13,10
Os de Balaguer;1046;56;0,77;5,35
Castelló de Farfanya;508;53;0,73;10,43
Vilanova de Meià;413;41;0,57;9,93
Foradada;191;37;0,51;19,37
Algerri;422;37;0,51;8,77
Penelles;430;35;0,48;8,14
Ivars de Noguera;327;31;0,43;9,48
Camarasa;786;29;0,40;3,69
Cubells;356;28;0,39;7,87
Avellanes i Santa Linya, les;459;28;0,39;6,10
Montgai;647;22;0,30;3,40
Baronia de Rialb, la;229;17;0,24;7,42
Alòs de Balaguer;121;12;0,17;9,92
Preixens;422;10;0,14;2,37
Oliola;196;10;0,14;5,10
Bellmunt d'Urgell;178;9;0,12;5,06
Vilanova de l'Aguda;200;5;0,07;2,50
Sentiu de Sió, la;417;5;0,07;1,20
Resta de municipis;133;4;0,06;3,01
Noguera;39297;7231;100,00;18,40

