Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Turkmenistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d446
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;15;<0,01;<0,01;-5;-25,00
2021;7763362;1250665;20;<0,01;<0,01;-5;-20,00
2020;7780479;1260619;25;<0,01;<0,01;6;31,58
2019;7675217;1159427;19;<0,01;<0,01;-8;-29,63
2018;7600065;1082099;27;<0,01;<0,01;8;42,11
2017;7555830;1041362;19;<0,01;<0,01;8;72,73
2016;7522596;1023398;11;<0,01;<0,01;5;83,33
2015;7508106;1028069;6;<0,01;<0,01;1;20,00
2014;7518903;1089214;5;<0,01;<0,01;0;0,00
2013;7553650;1158472;5;<0,01;<0,01;0;0,00
2012;7570908;1186779;5;<0,01;<0,01;1;25,00
2011;7539618;1185852;4;<0,01;<0,01;-2;-33,33
2010;7512381;1198538;6;<0,01;<0,01;2;50,00
2009;7475420;1189279;4;<0,01;<0,01;..;..
2008;7364078;1103790;..;..;..;..;..
2007;7210508;972507;5;<0,01;<0,01;-1;-16,67
2006;7134697;913757;6;<0,01;<0,01;0;0,00
2005;6995206;798904;6;<0,01;<0,01;-1;-14,29
2004;6813319;642846;7;<0,01;<0,01;2;40,00
2003;6704146;543008;5;<0,01;<0,01;0;0,00
2002;6506440;382020;5;<0,01;<0,01;..;..
2001;6361365;257320;..;..;..;..;..
2000;6261999;181590;..;..;..;..;..

