Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;134883;24757;17,74;18,35
Reus;106741;18527;13,28;17,36
Salou;29028;9537;6,83;32,85
Cambrils;35675;6891;4,94;19,32
Tortosa;33890;6433;4,61;18,98
Vendrell, el;39072;6039;4,33;15,46
Calafell;29102;5598;4,01;19,24
Amposta;21807;4067;2,91;18,65
Valls;24727;4011;2,87;16,22
Mont-roig del Camp;13101;3431;2,46;26,19
Vila-seca;22681;3350;2,40;14,77
Torredembarra;17256;3016;2,16;17,48
Cunit;14622;2527;1,81;17,28
Ràpita, la;14767;2259;1,62;15,30
Alcanar;9612;2016;1,44;20,97
Ametlla de Mar, l';7209;1672;1,20;23,19
Ulldecona;6241;1470;1,05;23,55
Arboç, l';5604;1361;0,98;24,29
Roquetes;8193;1253;0,90;15,29
Constantí;6685;1250;0,90;18,70
Deltebre;11656;1194;0,86;10,24
Roda de Berà;7591;1099;0,79;14,48
Vandellòs i l'Hospitalet de l'Infant;6750;1098;0,79;16,27
Montblanc;7410;1041;0,75;14,05
Móra d'Ebre;5585;1014;0,73;18,16
Aldea, l';4332;948;0,68;21,88
Sénia, la;5475;920;0,66;16,80
Ampolla, l';3563;872;0,62;24,47
Riudoms;6721;869;0,62;12,93
Perelló, el;2885;777;0,56;26,93
Gandesa;3100;681;0,49;21,97
Móra la Nova;3198;652;0,47;20,39
Altafulla;5609;634;0,45;11,30
Alcover;5290;632;0,45;11,95
Creixell;3981;611;0,44;15,35
Santa Bàrbara;3791;586;0,42;15,46
Camarles;3309;525;0,38;15,87
Morell, el;3803;503;0,36;13,23
Flix;3426;454;0,33;13,25
Espluga de Francolí, l';3698;418;0,30;11,30
Selva del Camp, la;5696;416;0,30;7,30
Canonja, la;5873;411;0,29;7,00
Pobla de Mafumet, la;4052;381;0,27;9,40
Falset;2740;362;0,26;13,21
Santa Oliva;3560;361;0,26;10,14
Catllar, el;4921;356;0,26;7,23
Sant Jaume d'Enveja;3669;345;0,25;9,40
Vinyols i els Arcs;2258;345;0,25;15,28
Montbrió del Camp;3073;337;0,24;10,97
Santa Coloma de Queralt;2755;324;0,23;11,76
Borges del Camp, les;2148;314;0,23;14,62
Bisbal del Penedès, la;4062;304;0,22;7,48
Banyeres del Penedès;3271;303;0,22;9,26
Benissanet;1169;285;0,20;24,38
Pobla de Montornès, la;3101;281;0,20;9,06
Bellvei;2346;265;0,19;11,30
Sarral;1578;264;0,19;16,73
Vilallonga del Camp;2398;249;0,18;10,38
Vila-rodona;1341;224;0,16;16,70
Tivissa;1643;222;0,16;13,51
Riudecanyes;1279;211;0,15;16,50
Batea;1863;210;0,15;11,27
Sant Jaume dels Domenys;2695;198;0,14;7,35
Ginestar;790;193;0,14;24,43
Pratdip;693;187;0,13;26,98
Pla de Santa Maria, el;2340;179;0,13;7,65
Albinyana;2581;168;0,12;6,51
Vallmoll;1882;167;0,12;8,87
Riba-roja d'Ebre;1131;161;0,12;14,24
Tivenys;923;155;0,11;16,79
Pallaresos, els;4930;153;0,11;3,10
Ascó;1601;151;0,11;9,43
Salomó;543;149;0,11;27,44
Cabra del Camp;1254;149;0,11;11,88
Horta de Sant Joan;1154;148;0,11;12,82
Montmell, el;1863;147;0,11;7,89
Riera de Gaià, la;1752;146;0,10;8,33
Corbera d'Ebre;993;146;0,10;14,70
Riudecols;1198;145;0,10;12,10
Rasquera;822;145;0,10;17,64
Alforja;1928;143;0,10;7,42
Secuita, la;1765;138;0,10;7,82
Pinell de Brai, el;1000;127;0,09;12,70
Masdenverge;1129;122;0,09;10,81
Benifallet;739;116;0,08;15,70
Cornudella de Montsant;978;113;0,08;11,55
