Població estrangera a 1 de gener. Per municipis. 2022
Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Moià;6548;884;64,01;13,50
Castellterçol;2655;247;17,89;9,30
Castellcir;778;62;4,49;7,97
Calders;1101;59;4,27;5,36
Santa Maria d'Oló;1063;55;3,98;5,17
Sant Quirze Safaja;672;31;2,24;4,61
Monistrol de Calders;742;20;1,45;2,70
Estany, l';391;13;0,94;3,32
Collsuspina;398;9;0,65;2,26
Resta de municipis;80;1;0,07;1,25
Moianès;14428;1381;100,00;9,57

