Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d303
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;7523;0,10;0,59;306;4,24
2021;7763362;1250665;7217;0,09;0,58;-811;-10,10
2020;7780479;1260619;8028;0,10;0,64;645;8,74
2019;7675217;1159427;7383;0,10;0,64;367;5,23
2018;7600065;1082099;7016;0,09;0,65;-40;-0,57
2017;7555830;1041362;7056;0,09;0,68;642;10,01
2016;7522596;1023398;6414;0,09;0,63;96;1,52
2015;7508106;1028069;6318;0,08;0,61;-463;-6,83
2014;7518903;1089214;6781;0,09;0,62;-772;-10,22
2013;7553650;1158472;7553;0,10;0,65;-71;-0,93
2012;7570908;1186779;7624;0,10;0,64;198;2,67
2011;7539618;1185852;7426;0,10;0,63;-193;-2,53
2010;7512381;1198538;7619;0,10;0,64;14;0,18
2009;7475420;1189279;7605;0,10;0,64;309;4,24
2008;7364078;1103790;7296;0,10;0,66;71;0,98
2007;7210508;972507;7225;0,10;0,74;-1673;-18,80
2006;7134697;913757;8898;0,12;0,97;1000;12,66
2005;6995206;798904;7898;0,11;0,99;1912;31,94
2004;6813319;642846;5986;0,09;0,93;1643;37,83
2003;6704146;543008;4343;0,06;0,80;1897;77,56
2002;6506440;382020;2446;0,04;0,64;794;48,06
2001;6361365;257320;1652;0,03;0,64;504;43,90
2000;6261999;181590;1148;0,02;0,63;..;..

