﻿year,geo,municipality,age,sex,concept,status,value
2023,250019,Abella de la Conca,from 0 to 4 years,males,population,,0
2023,250019,Abella de la Conca,from 0 to 4 years,females,population,,5
2023,250019,Abella de la Conca,from 0 to 4 years,total,population,,5
2023,250019,Abella de la Conca,from 5 to 9 years,males,population,,2
2023,250019,Abella de la Conca,from 5 to 9 years,females,population,,3
2023,250019,Abella de la Conca,from 5 to 9 years,total,population,,5
2023,250019,Abella de la Conca,from 10 to 14 years,males,population,,6
2023,250019,Abella de la Conca,from 10 to 14 years,females,population,,1
2023,250019,Abella de la Conca,from 10 to 14 years,total,population,,7
2023,250019,Abella de la Conca,from 15 to 19 years,males,population,,1
2023,250019,Abella de la Conca,from 15 to 19 years,females,population,,4
2023,250019,Abella de la Conca,from 15 to 19 years,total,population,,5
2023,250019,Abella de la Conca,from 20 to 24 years,males,population,,5
2023,250019,Abella de la Conca,from 20 to 24 years,females,population,,6
2023,250019,Abella de la Conca,from 20 to 24 years,total,population,,11
2023,250019,Abella de la Conca,from 25 to 29 years,males,population,,3
2023,250019,Abella de la Conca,from 25 to 29 years,females,population,,2
2023,250019,Abella de la Conca,from 25 to 29 years,total,population,,5
2023,250019,Abella de la Conca,from 30 to 34 years,males,population,,6
2023,250019,Abella de la Conca,from 30 to 34 years,females,population,,4
2023,250019,Abella de la Conca,from 30 to 34 years,total,population,,10
2023,250019,Abella de la Conca,from 35 to 39 years,males,population,,3
2023,250019,Abella de la Conca,from 35 to 39 years,females,population,,4
2023,250019,Abella de la Conca,from 35 to 39 years,total,population,,7
2023,250019,Abella de la Conca,from 40 to 44 years,males,population,,8
2023,250019,Abella de la Conca,from 40 to 44 years,females,population,,6
2023,250019,Abella de la Conca,from 40 to 44 years,total,population,,14
2023,250019,Abella de la Conca,from 45 to 49 years,males,population,,8
2023,250019,Abella de la Conca,from 45 to 49 years,females,population,,7
2023,250019,Abella de la Conca,from 45 to 49 years,total,population,,15
2023,250019,Abella de la Conca,from 50 to 54 years,males,population,,8
2023,250019,Abella de la Conca,from 50 to 54 years,females,population,,7
2023,250019,Abella de la Conca,from 50 to 54 years,total,population,,15
2023,250019,Abella de la Conca,from 55 to 59 years,males,population,,8
2023,250019,Abella de la Conca,from 55 to 59 years,females,population,,7
2023,250019,Abella de la Conca,from 55 to 59 years,total,population,,15
2023,250019,Abella de la Conca,from 60 to 64 years,males,population,,7
2023,250019,Abella de la Conca,from 60 to 64 years,females,population,,4
2023,250019,Abella de la Conca,from 60 to 64 years,total,population,,11
2023,250019,Abella de la Conca,from 65 to 69 years,males,population,,9
2023,250019,Abella de la Conca,from 65 to 69 years,females,population,,5
2023,250019,Abella de la Conca,from 65 to 69 years,total,population,,14
2023,250019,Abella de la Conca,from 70 to 74 years,males,population,,4
2023,250019,Abella de la Conca,from 70 to 74 years,females,population,,3
2023,250019,Abella de la Conca,from 70 to 74 years,total,population,,7
2023,250019,Abella de la Conca,from 75 to 79 years,males,population,,4
2023,250019,Abella de la Conca,from 75 to 79 years,females,population,,4
2023,250019,Abella de la Conca,from 75 to 79 years,total,population,,8
2023,250019,Abella de la Conca,from 80 to 84 years,males,population,,0
2023,250019,Abella de la Conca,from 80 to 84 years,females,population,,3
2023,250019,Abella de la Conca,from 80 to 84 years,total,population,,3
2023,250019,Abella de la Conca,from 85 to 89 years,males,population,,4
2023,250019,Abella de la Conca,from 85 to 89 years,females,population,,3
2023,250019,Abella de la Conca,from 85 to 89 years,total,population,,7
2023,250019,Abella de la Conca,from 90 to 94 years,males,population,,0
2023,250019,Abella de la Conca,from 90 to 94 years,females,population,,2
2023,250019,Abella de la Conca,from 90 to 94 years,total,population,,2
2023,250019,Abella de la Conca,from 95 to 99 years,males,population,,0
2023,250019,Abella de la Conca,from 95 to 99 years,females,population,,0
2023,250019,Abella de la Conca,from 95 to 99 years,total,population,,0
2023,250019,Abella de la Conca,100 years or over,males,population,,0
2023,250019,Abella de la Conca,100 years or over,females,population,,0
2023,250019,Abella de la Conca,100 years or over,total,population,,0
2023,250019,Abella de la Conca,total,males,population,,86
2023,250019,Abella de la Conca,total,females,population,,80
2023,250019,Abella de la Conca,total,total,population,,166
2023,080018,Abrera,from 0 to 4 years,males,population,,250
2023,080018,Abrera,from 0 to 4 years,females,population,,219
2023,080018,Abrera,from 0 to 4 years,total,population,,469
2023,080018,Abrera,from 5 to 9 years,males,population,,365
2023,080018,Abrera,from 5 to 9 years,females,population,,330
2023,080018,Abrera,from 5 to 9 years,total,population,,695
2023,080018,Abrera,from 10 to 14 years,males,population,,435
2023,080018,Abrera,from 10 to 14 years,females,population,,434
2023,080018,Abrera,from 10 to 14 years,total,population,,869
2023,080018,Abrera,from 15 to 19 years,males,population,,454
2023,080018,Abrera,from 15 to 19 years,females,population,,395
2023,080018,Abrera,from 15 to 19 years,total,population,,849
2023,080018,Abrera,from 20 to 24 years,males,population,,356
2023,080018,Abrera,from 20 to 24 years,females,population,,329
2023,080018,Abrera,from 20 to 24 years,total,population,,685
2023,080018,Abrera,from 25 to 29 years,males,population,,285
2023,080018,Abrera,from 25 to 29 years,females,population,,267
2023,080018,Abrera,from 25 to 29 years,total,population,,552
2023,080018,Abrera,from 30 to 34 years,males,population,,320
2023,080018,Abrera,from 30 to 34 years,females,population,,300
2023,080018,Abrera,from 30 to 34 years,total,population,,620
2023,080018,Abrera,from 35 to 39 years,males,population,,369
2023,080018,Abrera,from 35 to 39 years,females,population,,416
2023,080018,Abrera,from 35 to 39 years,total,population,,785
2023,080018,Abrera,from 40 to 44 years,males,population,,564
