﻿Persones reconegudes legalment com a discapacitades per edat
Catalunya
Font:
1998-2020: Departament de Treball, Afers Socials i Famílies.
2021-2022: Idescat i Departament de Drets Socials.
Notes:
- L'any 2015 s'incorporen les persones beneficiàries de pensions contributives d'invalidesa no reconegudes prèviament i un procés especial de depuració de baixes.
- A l'any 2013 no es disposen de totes les dades dels menors de 16 anys
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=regdis&n=442
;Edat. Fins a 4 anys;Edat. Entre 5 i 15 anys;Edat. Entre 16 i 44 anys;Edat. Entre 45 i 64 anys;Edat. Entre 65 i 74 anys;Edat. 75 anys i més;Edat. Total
2022;2432;31002;97350;217918;128563;183211;660476
2021;3693;29717;99470;218244;122982;160691;634798
2020;3374;27714;98659;213638;120666;152001;616052
2019;3934;26924;100333;213517;118936;147390;611034
2018;3405;22101;94482;201730;115915;144394;582027
2017;1834;21595;92975;192977;111435;130623;551439
2016;1979;19981;92126;186579;106253;122185;529103
2015;2059 (b);19010 (b);91320 (b);179404 (b);102743 (b);120349 (b);514885 (b)
2014;2158;18101;90399;175199;106644;145496;537997
2013;..;..;89791;169747;99639;135492;513858
2012;2113;15680;88461;164690;93670;125519;490133
2011;2039;14658;86840;154737;87564;109075;454913
2010;1894;13542;85461;149013;86113;106025;442048
2009;1858;12942;83707;142154;80135;92877;413673
2008;1670;11904;83061;137336;77905;96183;408059
2007;1810;11708;82604;131770;72858;84423;385173
2006;1631;11315;81902;125158;72187;85330;377523
2005;1547;10957;81644;117501;68463;76414;356526
2004;1916;10864;81824;110799;63450;64727;333580
2003;1438;10348;78789;100966;59587;56932;308060
2002;1326;10017;76549;93103;55160;48615;284770
2001;1265;10054;74368;87787;50876;43635;267985
2000;1153;10115;71799;81980;44633;36263;245943
1999;1203;10180;69078;75878;38655;29442;224436
1998;1183;10102;65584;69342;35128;25850;207189

