﻿Eleccions al Congrés de Diputats. Dades generals
Catalunya
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Nota: A partir de la convocatòria del 2015, les dades inclouen els residents absents (CERA).
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=elecd&n=385
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5615420;3896974;3849213;27019;20742;69,4;30,6
2016;5519912;3500965;3448626;28939;23400;63,4;36,6
2015;5516450;3785924;3737419;25440;23065;68,6;31,4
2011;5252504;3510353;3391072;63857;55424;66,8;33,2
2008;5211386;3711415;3634631;57132;19652;71,2;28,8
2004;5205991;4006382;3957672;36025;12685;77,0;23,0
2000;5205973;3368123;3304030;47460;16633;64,7;35,3
1996;5044917;3883505;3845110;12646;25749;77,0;23,0
1993;4806610;3664522;3625583;24004;14935;76,2;23,8
1989;4696666;3167384;3130685;19198;17501;67,4;32,6
1986;4610258;3191806;3151653;13111;27042;69,2;30,8
1982;4310491;3480104;3420339;13252;46513;80,7;19,3
1979;4386994;3007034;2942457;11524;53053;68,5;31,5
1977;3918718;3100820;3053979;5302;41539;79,1;20,9

