﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Catalunya. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=9145
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;22288;21113;43401;6331;5975;12306;28619;27088;55707
1 any;22790;21873;44663;6956;6776;13732;29746;28649;58395
2 anys;24677;23569;48246;6798;6496;13294;31475;30065;61540
3 anys;26556;25301;51857;6779;6623;13402;33335;31924;65259
4 anys;29094;27467;56561;6723;6391;13114;35817;33858;69675
5 anys;30713;29054;59767;6567;6412;12979;37280;35466;72746
6 anys;31918;30150;62068;6690;6336;13026;38608;36486;75094
7 anys;32684;30383;63067;6810;6401;13211;39494;36784;76278
8 anys;32550;30833;63383;6317;6002;12319;38867;36835;75702
9 anys;35175;33017;68192;6377;5943;12320;41552;38960;80512
10 anys;36517;34598;71115;6033;5592;11625;42550;40190;82740
11 anys;37893;35425;73318;6091;5728;11819;43984;41153;85137
12 anys;38660;35860;74520;5965;5412;11377;44625;41272;85897
13 anys;40362;38096;78458;5725;5287;11012;46087;43383;89470
14 anys;39028;36753;75781;5125;4710;9835;44153;41463;85616
15 anys;38961;36870;75831;5113;4777;9890;44074;41647;85721
16 anys;38274;36168;74442;5428;4675;10103;43702;40843;84545
17 anys;37554;35945;73499;5941;4777;10718;43495;40722;84217
18 anys;36731;34761;71492;6891;5117;12008;43622;39878;83500
19 anys;35143;33407;68550;7841;5439;13280;42984;38846;81830
20 anys;34164;32600;66764;8503;6167;14670;42667;38767;81434
21 anys;34443;32838;67281;8752;7072;15824;43195;39910;83105
22 anys;32999;31345;64344;9085;8014;17099;42084;39359;81443
23 anys;31949;29498;61447;9760;9043;18803;41709;38541;80250
24 anys;31594;30009;61603;10860;10307;21167;42454;40316;82770
25 anys;30948;29010;59958;11779;11140;22919;42727;40150;82877
26 anys;30431;28925;59356;12696;12493;25189;43127;41418;84545
27 anys;30569;29331;59900;13588;13544;27132;44157;42875;87032
28 anys;30798;29798;60596;14580;14363;28943;45378;44161;89539
29 anys;31808;30447;62255;15444;15077;30521;47252;45524;92776
30 anys;31362;29973;61335;15237;15290;30527;46599;45263;91862
31 anys;31494;30178;61672;15832;16141;31973;47326;46319;93645
32 anys;31683;30494;62177;15732;16179;31911;47415;46673;94088
33 anys;31959;31509;63468;16010;16514;32524;47969;48023;95992
34 anys;32513;31526;64039;15993;16179;32172;48506;47705;96211
35 anys;33048;33182;66230;15490;16204;31694;48538;49386;97924
36 anys;35008;34800;69808;15625;15772;31397;50633;50572;101205
37 anys;35996;36190;72186;15838;15755;31593;51834;51945;103779
38 anys;37575;38281;75856;15797;15188;30985;53372;53469;106841
39 anys;40679;41157;81836;16239;14990;31229;56918;56147;113065
40 anys;43678;43485;87163;15783;14588;30371;59461;58073;117534
41 anys;46312;46653;92965;16070;14476;30546;62382;61129;123511
42 anys;49281;48961;98242;15363;13664;29027;64644;62625;127269
43 anys;52749;52439;105188;15341;12915;28256;68090;65354;133444
