﻿Índex d'igualtat de gènere per dimensions i subdimensions
2021
Font: Idescat. Per a Espanya i la UE, EIGE.
Nota: L'índex utilitza una escala d'1 a 100, on 100 és la igualtat total entre dones i homes.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=iig
;Catalunya;Espanya;Unió Europea-27
Índex d'igualtat de gènere;76,5;76,4;70,2
Treball;75,8;75,4;73,8
Participació;86,7;82,3;82,3
Segregació i qualitat del treball;66,3;69,0;66,2
Diners;80,8;78,3;82,6
Recursos financers;75,7;73,4;77,5
Situació econòmica;86,2;83,6;87,9
Coneixement;66,1;70,0;63,6
Obtenció i participació;77,6;81,2;74,6
Segregació;56,2;60,4;54,2
Temps;75,9;70,4;68,5
Activitats de cura;85,5;85,6;78,7
Activitats socials;67,3;57,9;59,7
Poder;80,8;81,1;59,1
Polític;93,1;86,6;61,4
Econòmic;74,7;79,1;54,7
Social;75,8;77,8;61,5
Salut;89,6;91,2;88,5
Estat;93,8;92,6;91,7
Comportament;77,9;83,7;77,8
Accés;98,3;97,9;97,3

