﻿Població a 1 de gener. Per nacionalitat, sexe i grandària del municipi
Catalunya. 2022
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=14702
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Fins a 500 habitants;40166;35902;76068;3773;2993;6766;43939;38895;82834
De 501 a 2.000 habitants;118777;114284;233061;16228;13046;29274;135005;127330;262335
De 2.001 a 5.000 habitants;200551;196787;397338;26139;23372;49511;226690;220159;446849
De 5.001 a 10.000 habitants;282771;282461;565232;40251;36564;76815;323022;319025;642047
De 10.001 a 50.000 habitants;914690;942680;1857370;177795;163969;341764;1092485;1106649;2199134
De 50.001 a 100.000 habitants;363963;383984;747947;57737;56687;114424;421700;440671;862371
De 100.001 a 1.000.000 d'habitants;659272;707800;1367072;152999;140777;293776;812271;848577;1660848
Més d'1.000.000 d'habitants;596557;680156;1276713;182117;177363;359480;778674;857519;1636193
Total;3176747;3344054;6520801;657039;614771;1271810;3833786;3958825;7792611

