﻿Moviment natural. Nupcialitat
Catalunya
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=inddt&n=919
;Taxa bruta de nupcialitat;Edat mitjana al matrimoni: homes;Edat mitjana al matrimoni: dones;Edat mitjana al primer matrimoni: homes;Edat mitjana al primer matrimoni: dones
2022;3,46;38,86;36,76;36,75;34,69
2021;3,04;38,84;36,68;36,65;34,53
2020;2,02;39,14;36,97;36,67;34,56
2019;3,51;38,37;36,23;36,06;34,05
2018;3,65;37,93;35,69;35,69;33,64
2017;3,90;37,40;35,24;35,25;33,25
2016;3,92;37,23;35,02;35,12;33,16
2015;3,71;36,81;34,56;34,72;32,66
2014;3,61;36,45;34,20;34,31;32,31
2013;3,49;36,46;34,15;34,23;32,24
2012;3,65;36,14;33,81;33,86;31,86
2011;3,44;35,32;33,78;33,01;31,81
2010;3,63;35,11;33,46;32,66;31,44
2009;3,70;34,85;33,05;32,38;31,04
2008;4,13;34,49;32,56;32,15;30,64
2007;4,15;34,21;32,01;31,89;30,15
2006;4,36;34,00;31,77;31,74;29,94
2005;4,46;33,69;31,11;31,59;29,50
2004;4,73;33,30;30,73;31,23;29,16
2003;4,66;32,66;30,20;30,74;28,76
2002;4,79;32,13;29,73;30,34;28,37
2001;4,81;31,78;29,41;30,12;28,15
2000;5,10;31,27;28,95;29,76;27,80
1999;4,99;31,18;28,79;29,65;27,62
1998;5,14;30,99;28,80;29,53;27,58
1997;4,88;30,86;28,55;29,40;27,45
1996;4,90;30,52;28,26;29,19;27,17
1995;5,04;30,29;27,95;28,92;26,94
1994;4,92;30,20;27,82;28,81;26,80
1993;4,93;29,89;27,47;28,56;26,44
1992;5,27;29,61;27,07;28,28;26,16
1991;5,34;29,29;26,82;28,03;25,89
1990;5,24;28,82;26,35;27,75;25,53
1989;5,29;28,48;25,93;27,38;25,19
1988;5,20;28,13;25,64;27,11;24,94
1987;5,06;27,84;25,32;26,87;24,69
1986;4,91;27,69;25,19;26,74;24,53
1985;4,91;27,64;25,10;26,61;24,43
1984;4,78;27,45;24,94;26,54;24,35
1983;4,67;26,85;24,34;26,19;23,95
1982;4,82;26,28;23,97;25,89;23,70
1981;4,99;25,95;23,56;25,74;23,40

