﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Catalunya
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=censph&n=208
;1991
Agricultura i ramaderia;77304
Pesca;5655
Extracció gas i petroli;4907
Electricitat gas i aigua;20008
Ext i trans. minerals;34869
Indústria química;76044
Cont maquin mat elèctric;228752
Material transport;52011
Alimentació i begudes;90994
Tèxtil, cuir confecció;158221
Suro i fusta;46166
Paper i arts gràfiques;61413
Plàstics i ind. manufact.;42762
Construcció;185681
Comerç i reparació;323500
Hostaleria i restauració;98326
Transport i act. annexes;114420
Comunicacions;23893
Assegurances i financeres;84212
Servei empr. i llogers;97588
Adm pública, defensa i SS;100451
Educació i investigació;142709
Sanitat i assis. social;97383
Altres serveis;88161
Total;2255430

