﻿Defuncions per lloc i mes de la mort
Catalunya. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=def&n=13286
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;1385;3637;1134;121;175;6452
Febrer;1080;3073;1096;132;150;5531
Març;1978;5202;2314;158;347;9999
Abril;2048;5184;4550;189;447;12418
Maig;1370;2699;1247;196;156;5668
Juny;1293;2327;769;71;129;4589
Juliol;1373;2543;955;85;160;5116
Agost;1456;2708;1082;90;156;5492
Setembre;1294;2599;812;83;139;4927
Octubre;1610;3225;1003;87;188;6113
Novembre;1517;3538;1254;220;197;6726
Desembre;1524;3583;1167;303;176;6753
Total;17928;40318;17383;1735;2420;79784

