﻿Cadastre immobiliari rústic
Catalunya
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=ibi&n=6369
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;1388659;5809034;4183
2021;..;..;1385228;5791949;4181
2020;..;..;1385038;5777669;4171
2019;..;..;1385889;5737234;4140
2018;..;..;1383392;5482589;3963
2017;..;..;1371569;4658800;3397
2016;..;..;1358290;4128308;3039
2015;..;..;1354234;3807522;2812
2014;..;..;1353106;3663465;2707
2013;..;..;1353157;3650668;2698
2012;..;..;1351547;3378420;2500
2011;..;..;1350246;3306005;2448
2010;..;..;1349617;3237479;2399
2009;..;..;1348900;3047980;2260
2008;..;..;1340554;2851244;2127
2007;..;..;1336902;2528415;1891
2006;..;..;1351546;2146047;1588

