﻿Estructura per edats, envelliment i dependència
Alt Camp
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=inddt&n=915&geo=com:01
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;15,75;64,70;19,55;134,3;15,5;22,1;29,7;51,8
2022;16,12;64,57;19,31;128,4;16,1;22,9;29,4;52,3
2021;16,31;64,49;19,20;125,9;16,3;23,2;29,3;52,5
2020;16,41;64,58;19,01;123,3;16,9;23,5;29,0;52,5
2019;16,74;64,39;18,87;121,1;17,2;23,8;28,8;52,6
2018;16,93;64,44;18,63;117,2;17,5;24,3;28,5;52,7
2017;16,98;64,65;18,37;114,6;17,3;24,4;28,0;52,4
2016;17,14;64,70;18,15;113,1;17,5;24,4;27,6;52,0
2015;17,18;64,75;18,06;111,7;17,2;24,6;27,5;52,1
2014;17,40;64,89;17,71;108,3;17,1;24,8;26,9;51,7
2013;17,33;65,32;17,35;105,9;17,0;24,7;26,2;50,9
2012;17,24;65,63;17,13;104,9;16,2;24,5;25,7;50,3
2011;16,93;66,06;17,01;106,2;15,7;23,9;25,4;49,3
2010;16,75;66,57;16,68;105,5;15,2;23,4;24,7;48,1
2009;16,62;66,83;16,55;105,4;14,8;23,2;24,4;47,6
2008;16,42;67,09;16,49;106,6;14,8;22,7;24,2;47,0
2007;16,06;67,02;16,92;112,1;13,9;22,2;24,9;47,1
2006;15,78;66,95;17,27;116,5;13,5;21,8;25,4;47,3
2005;15,54;66,95;17,52;119,6;13,0;21,6;25,8;47,4
2004;15,53;66,22;18,24;126,0;12,5;21,5;27,1;48,6
2003;15,41;65,71;18,88;131,6;12,0;21,5;28,3;49,8
2002;15,39;65,35;19,26;134,7;11,7;21,5;29,0;50,5
2001;15,21;65,24;19,55;138,5;12,2;21,3;29,5;50,7
2000;15,14;65,15;19,71;139,4;12,0;21,4;29,8;51,2
1999;15,27;64,98;19,75;139,8;12,2;21,4;29,9;51,2
1998;15,62;64,85;19,53;136,1;11,6;21,7;29,5;51,2
1997;16,00;64,72;19,28;130,5;11,2;22,4;29,2;51,6
1996;16,62;64,40;18,98;124,8;10,9;23,1;28,8;51,9
1995;17,15;64,06;18,79;119,7;10,3;24,0;28,7;52,6
1994;17,83;63,64;18,53;114,2;10,4;24,9;28,4;53,3
1993;18,43;63,31;18,26;107,8;10,1;26,1;28,2;54,3
1992;19,04;63,02;17,94;102,7;9,9;27,0;27,8;54,8
1991;19,67;62,63;17,69;97,6;10,0;28,3;27,6;55,8
1990;20,27;62,37;17,36;92,9;9,5;29,2;27,1;56,4
1989;20,89;62,07;17,04;87,8;9,5;30,5;26,8;57,3
1988;21,34;61,98;16,68;83,8;9,3;31,4;26,3;57,7
1987;21,82;61,82;16,36;80,4;8,6;32,2;25,9;58,0
1986;22,18;61,74;16,09;77,5;8,4;32,9;25,5;58,4
1985;22,61;61,63;15,75;74,8;7,7;33,3;24,9;58,3
1984;22,90;61,45;15,65;72,7;7,3;34,3;24,9;59,2
1983;23,36;61,32;15,31;70,0;7,1;34,8;24,4;59,2
1982;23,65;61,11;15,24;68,9;6,9;35,3;24,3;59,6
1981;23,93;60,91;15,16;67,6;6,5;35,9;24,3;60,2

