﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Catalunya. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=7567
;Homes;Dones;Total
Europa;3185941;3325777;6511718
Espanya;3007343;3135220;6142563
Catalunya;2476919;2482046;4958965
Resta d'Espanya;530424;653174;1183598
Resta de la Unió Europea;124277;125960;250237
Alemanya;11326;12058;23384
Àustria;622;737;1359
Bèlgica;3440;3137;6577
Bulgària;5229;5299;10528
Croàcia;386;399;785
Dinamarca;656;582;1238
Eslovàquia;414;818;1232
Eslovènia;163;174;337
Estònia;160;266;426
Finlàndia;370;612;982
França;23676;24539;48215
Grècia;930;838;1768
Hongria;732;1085;1817
Irlanda;1460;1005;2465
Itàlia;21026;15583;36609
Letònia;367;621;988
Lituània;761;1265;2026
Luxemburg;119;117;236
Malta;62;48;110
Països Baixos;4860;4065;8925
Polònia;3533;5753;9286
Portugal;5968;5270;11238
Txèquia;555;1046;1601
Romania;36109;39084;75193
Suècia;1228;1452;2680
Xipre;125;107;232
Resta d'Europa;54321;64597;118918
Albània;1601;944;2545
Andorra;1911;2103;4014
Armènia;2162;2223;4385
Belarús;693;1515;2208
Bòsnia i Hercegovina;297;312;609
Geòrgia;4168;4718;8886
Islàndia;94;89;183
Liechtenstein;3;4;7
Macedònia del Nord;122;130;252
Montenegro;75;65;140
Noruega;356;381;737
Regne Unit;13592;11102;24694
Moldàvia;2784;3206;5990
Rússia;10978;19288;30266
Sèrbia;951;903;1854
Suïssa;3555;3678;7233
Ucraïna;10927;13897;24824
Resta de països d'Europa;52;39;91
Àfrica;218601;137779;356380
Algèria;6933;3574;10507
Angola;204;166;370
Benín;76;32;108
Botswana;2;8;10
Burkina Faso;231;118;349
Burundi;10;13;23
Camerun;920;674;1594
Cap Verd;63;75;138
Congo;220;171;391
Costa d'Ivori;687;328;1015
Egipte;1377;663;2040
Eritrea;20;3;23
Etiòpia;593;543;1136
Gabon;22;41;63
Gàmbia;14704;3505;18209
Ghana;5750;2458;8208
Guinea;3342;1416;4758
Guinea Bissau;756;273;1029
Guinea Equatorial;836;1660;2496
Kenya;137;202;339
Libèria;38;29;67
Líbia;232;101;333
Madagascar;96;121;217
Malawi;6;7;13
Mali;6642;1384;8026
Marroc;147029;110089;257118
Maurici;36;32;68
Mauritània;1663;338;2001
Moçambic;98;107;205
Níger;47;28;75
Nigèria;3427;2635;6062
República Centreafricana;23;19;42
República Democràtica del Congo;98;60;158
República Unida de Tanzània;73;42;115
Ruanda;56;49;105
Säo Tomé i Príncipe;7;12;19
Senegal;20318;5678;25996
Seychelles;4;6;10
Sierra Leone;138;46;184
Somàlia;46;21;67
Sud-àfrica;513;428;941
Sudan;73;24;97
Togo;87;36;123
Tunísia;697;407;1104
Txad;11;7;18
Uganda;28;22;50
Zàmbia;16;20;36
Zimbàbue;46;37;83
Resta de països d'Àfrica;170;71;241
Amèrica;315871;412079;727950
Argentina;43731;43541;87272
Barbados;8;3;11
Bolívia;20123;29700;49823
Brasil;14832;21207;36039
Canadà;928;1031;1959
Colòmbia;42688;55134;97822
Costa Rica;636;756;1392
Cuba;10235;12626;22861
Dominica;125;193;318
El Salvador;3532;5140;8672
Equador;39472;47161;86633
Estats Units d'Amèrica;6089;6308;12397
Guatemala;1010;1306;2316
Guyana;14;16;30
Haití;127;160;287
Hondures;18312;40905;59217
Jamaica;20;26;46
Mèxic;6152;8648;14800
Nicaragua;1668;3284;4952
Panamà;562;632;1194
Paraguai;6775;13292;20067
Perú;29642;38705;68347
República Dominicana;19234;26437;45671
Surinam;18;29;47
Trinitat i Tobago;17;21;38
Uruguai;11793;11651;23444
Veneçuela;27690;32992;60682
Xile;10379;11119;21498
Resta de països d'Amèrica;59;56;115
Àsia;112249;82369;194618
Afganistan;349;154;503
Aràbia Saudita;228;120;348
Azerbaidjan;156;148;304
Bangladesh;5938;2556;8494
Cambodja;9;28;37
Filipines;6494;10419;16913
Iemen;57;10;67
Índia;18567;10590;29157
Indonèsia;167;282;449
Iran;1293;1126;2419
Iraq;263;140;403
Israel;938;632;1570
Japó;996;1447;2443
Jordània;354;149;503
Kazakhstan;571;850;1421
Kirguizistan;72;98;170
Kuwait;105;57;162
Líban;1001;647;1648
Malàisia;93;136;229
Mongòlia;35;75;110
Myanmar;6;16;22
Nepal;1462;1114;2576
Pakistan;42970;17033;60003
Corea del Sud;512;775;1287
Corea del Nord;11;7;18
Singapur;115;139;254
Síria;1209;740;1949
Sri Lanka;71;37;108
Tadjikistan;24;21;45
Tailàndia;192;573;765
Turkmenistan;8;16;24
Turquia;1414;1157;2571
Emirats Àrabs Units;144;121;265
Uzbekistan;159;195;354
Vietnam;574;626;1200
Xina;25303;29714;55017
Resta de països d'Àsia;389;421;810
Oceania;1122;821;1943
Austràlia;822;639;1461
Nova Zelanda;217;120;337
Resta de països d'Oceania;83;62;145
Total;3833786;3958825;7792611

