﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Catalunya
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=inddt&n=5556
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;211;;4271;;657;
2007;218;;4436;;682;
2006;225;;4543;;700;
2005;231;;4700;;723;
2004;237;;4793;;738;
2003;244;;4893;;755;
2002;250;;4904;;762;
2001;258;;5022;;782;
2000;263;;5045;;789;
1999;269;;5099;;800;
1998;278;;5142;;813;
1997;287;;5200;;828;
1996;293;;5184;;831;
1995;304;;5228;;845;
1994;315;;5269;;859;
1993;319;;5365;;874;
1992;322;;5465;;888;
1991;328;;5565;;904;
1990;328;;5634;;912;
1989;325;;5709;;917;
1988;323;;5749;;920;

