﻿Població a 1 de gener. Per nacionalitat (continents)
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=679
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;6520801;295896;105709;324260;112052;247836;186057;7792611
2021;6512697;284593;103106;324995;109954;241386;186631;7763362
2020;6519860;309759;82191;324269;111113;244806;188481;7780479
2019;6515790;294140;77320;304738;96746;212922;173561;7675217
2018;6517966;282410;73110;288581;85335;192100;160563;7600065
2017;6514468;275288;69998;283745;77401;180949;153981;7555830
2016;6499198;274746;66286;288265;70520;177262;146319;7522596
2015;6480037;280266;62781;290844;67872;185468;140838;7508106
2014;6429689;289723;60415;306825;70233;221044;140974;7518903
2013;6395178;306466;60223;318766;73316;257045;142656;7553650
2012;6384129;309699;57494;322673;71170;282160;143583;7570908
2011;6353766;304597;55118;319385;66746;305097;134909;7539618
2010;6313843;309290;53883;315007;65099;331360;123899;7512381
2009;6286141;306999;52831;304976;62609;344520;117344;7475420
2008;6260288;282043;49435;278129;57427;335678;101078;7364078
2007;6238001;230705;43037;253016;49655;308052;88042;7210508
2006;6220940;132850;101145;248753;48458;292784;89767;7134697
2005;6196302;109606;82355;224383;43027;266054;73479;6995206
2004;6170473;82527;64229;184496;34845;222051;54698;6813319
2003;6161138;75915;47413;165105;30349;177355;46871;6704146
2002;6124420;59253;26695;133537;22530;109334;30671;6506440
2001;6104045;48986;13915;99672;17314;56566;20867;6361365
2000;6080409;43353;7607;76216;13108;26930;14376;6261999

