﻿Població a 1 de gener. Per lloc de naixement i grandària del municipi
Catalunya. 2022
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=14701
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
Fins a 500 habitants;69412;40938;28474;5093;8329;82834
De 501 a 2.000 habitants;205184;136137;69047;22586;34565;262335
De 2.001 a 5.000 habitants;339029;215608;123421;48257;59563;446849
De 5.001 a 10.000 habitants;467679;283549;184130;80768;93600;642047
De 10.001 a 50.000 habitants;1424708;836720;587988;338550;435876;2199134
De 50.001 a 100.000 habitants;541092;285582;255510;158876;162403;862371
De 100.001 a 1.000.000 d'habitants;996465;826912;169553;286406;377977;1660848
Més d'1.000.000 d'habitants;915396;822322;93074;243062;477735;1636193
Total;4958965;3447768;1511197;1183598;1650048;7792611

