﻿Població. Per sexe i edat en grans grups
Catalunya
Unitats: Persones.
Font: Idescat. Estimacions de població.
Nota: Les dades del 1r semestre són a 1 de gener i les del 2n semestre són a 1 de juliol.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=ep&n=17363
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
S1/2024 (p);612134;2660544;673134;3945812;576346;2602889;891559;4070794;1188480;5263433;1564693;8016606
S2/2023 (p);618697;2639540;664574;3922811;582031;2584804;880787;4047622;1200728;5224344;1545361;7970433
S1/2023;620282;2609078;657863;3887223;583927;2559512;871301;4014740;1204209;5168590;1529164;7901963
S2/2022;621129;2581454;651094;3853677;584895;2530817;862526;3978238;1206024;5112271;1513620;7831915
S1/2022;622058;2553754;644361;3820173;585841;2502002;853807;3941650;1207899;5055756;1498168;7761823
S2/2021;627023;2551125;639350;3817498;590415;2500361;847604;3938380;1217438;5051486;1486954;7755878
S1/2021;631993;2548570;634260;3814823;594996;2498746;841331;3935073;1226989;5047316;1475591;7749896
S2/2020;637664;2539934;631989;3809587;599954;2493335;838447;3931736;1237618;5033269;1470436;7741323
S1/2020;643333;2531299;629725;3804357;604909;2487926;835564;3928399;1248242;5019225;1465289;7732756
S2/2019;644205;2508051;623915;3776171;605591;2470973;828592;3905156;1249796;4979024;1452507;7681327
S1/2019;645081;2484793;618104;3747978;606273;2454021;821617;3881911;1251354;4938814;1439721;7629889
S2/2018;645766;2469105;612949;3727820;606739;2441509;815711;3863959;1252505;4910614;1428660;7591779
S1/2018;646454;2453420;607797;3707671;607203;2429002;809805;3846010;1253657;4882422;1417602;7553681
S2/2017;646368;2447150;602688;3696206;607200;2421772;804041;3833013;1253568;4868922;1406729;7529219
S1/2017;646280;2440884;597583;3684747;607193;2414551;798273;3820017;1253473;4855435;1395856;7504764
S2/2016;646032;2434481;592788;3673301;606981;2407351;792583;3806915;1253013;4841832;1385371;7480216
S1/2016;645783;2428075;587988;3661846;606771;2400153;786901;3793825;1252554;4828228;1374889;7455671
S2/2015;645326;2426783;583865;3655974;606381;2398399;782386;3787166;1251707;4825182;1366251;7443140
S1/2015;644868;2425508;579746;3650122;605990;2396654;777872;3780516;1250858;4822162;1357618;7430638
S2/2014;644869;2434947;574073;3653889;605668;2403205;771572;3780445;1250537;4838152;1345645;7434334
S1/2014;644873;2444392;568415;3657680;605344;2409764;765272;3780380;1250217;4854156;1333687;7438060
S2/2013;646168;2464417;561486;3672071;606381;2423805;757337;3787523;1252549;4888222;1318823;7459594
S1/2013;647468;2484448;554570;3686486;607419;2437844;749409;3794672;1254887;4922292;1303979;7481158
S2/2012;647010;2503733;549266;3700009;606474;2447980;743805;3798259;1253484;4951713;1293071;7498268
S1/2012;646554;2523022;543970;3713546;605531;2458117;738204;3801852;1252085;4981139;1282174;7515398
S2/2011;642756;2534748;539344;3716848;601826;2461534;732685;3796045;1244582;4996282;1272029;7512893
S1/2011;637957;2544259;533376;3715592;597425;2463134;725702;3786261;1235382;5007393;1259078;7501853
S2/2010;631692;2549060;526867;3707619;592098;2463892;718326;3774316;1223790;5012952;1245193;7481935
S1/2010;625462;2553804;520343;3699609;586773;2464736;710926;3762435;1212235;5018540;1231269;7462044
S2/2009;618327;2557234;514990;3690551;580917;2462840;705003;3748760;1199244;5020074;1219993;7439311
S1/2009;611220;2560713;509678;3681611;575051;2460978;698965;3734994;1186271;5021691;1208643;7416605
S2/2008;601267;2545558;504189;3651014;566230;2447068;693194;3706492;1167497;4992626;1197383;7357506
S1/2008;591288;2530385;498692;3620365;557426;2433156;687366;3677948;1148714;4963541;1186058;7298313
S2/2007;581245;2502449;495707;3579401;548146;2410981;683967;3643094;1129391;4913430;1179674;7222495
S1/2007;571197;2474502;492768;3538467;538869;2388803;680595;3608267;1110066;4863305;1173363;7146734
S2/2006;561677;2447473;489913;3499063;529784;2364711;677252;3571747;1091461;4812184;1167165;7070810
S1/2006;552148;2420467;487073;3459688;520714;2340612;673923;3535249;1072862;4761079;1160996;6994937
S2/2005;542828;2395493;480994;3419315;512279;2321809;667408;3501496;1055107;4717302;1148402;6920811
S1/2005;533512;2370478;474921;3378911;503854;2303008;660919;3467781;1037366;4673486;1135840;6846692
S2/2004;525467;2335060;475774;3336301;496421;2275987;661305;3433713;1021888;4611047;1137079;6770014
S1/2004;517409;2299655;476597;3293661;488987;2248981;661668;3399636;1006396;4548636;1138265;6693297
S2/2003;509547;2273290;475291;3258128;481924;2226113;659946;3367983;991471;4499403;1135237;6626111
S1/2003;501678;2246918;473959;3222555;474844;2203201;658140;3336185;976522;4450119;1132099;6558740
S2/2002;494468;2214452;469467;3178387;468449;2178721;652932;3300102;962917;4393173;1122399;6478489
