﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Catalunya
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=inddt&n=8221
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;96;;2901;;643;
2017-2021;95;;2907;;644;
2016-2020;95;;2912;;644;
2015-2019;94;;2836;;629;
2014-2018;95;;2872;;637;
2013-2017;96;;2883;;640;
2012-2016;98;;2924;;649;
2011-2015;99;;2963;;658;
2010-2014;101;;2979;;662;
2009-2013;102;;3059;;679;

