﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Homes
Catalunya
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=inddt&n=8219
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;193;;4746;;1081;
2017-2021;197;;4738;;1082;
2016-2020;197;;4720;;1079;
2015-2019;196;;4583;;1052;
2014-2018;199;;4638;;1065;
2013-2017;202;;4661;;1071;
2012-2016;206;;4718;;1086;
2011-2015;212;;4789;;1104;
2010-2014;217;;4843;;1119;
2009-2013;224;;4953;;1146;

