﻿Casos confirmats de la covid-19. Per sexe i edat decennal
Catalunya. 2n trimestre del 2022
Unitats: Nombre.
Font: Idescat, a partir de dades del Departament de Salut.
Notes:
- En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Aquesta taula conté casos confirmats per PCR/TA i altres proves diagnòstiques.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=covid&n=14335
;Casos confirmats. Homes;Casos confirmats. Dones;Casos confirmats. Total;Casos per cada 100 habitants. Homes;Casos per cada 100 habitants. Dones;Casos per cada 100 habitants. Total
De 0 a 9 anys;2243;2176;4419;0,6;0,6;0,6
De 10 a 19 anys;4868;8046;12914;1,1;2,0;1,5
De 20 a 29 anys;7699;12460;20159;1,8;3,1;2,4
De 30 a 39 anys;10289;16305;26595;2,1;3,2;2,6
De 40 a 49 anys;9563;15934;25498;1,5;2,5;2,0
De 50 a 59 anys;11581;16937;28522;2,2;3,1;2,6
De 60 a 69 anys;13897;17733;31630;3,5;4,1;3,8
De 70 a 79 anys;8828;11167;20002;3,1;3,2;3,2
De 80 a 89 anys;2133;4708;6844;1,6;2,2;1,9
90 anys o més;838;796;9099;3,2;1,2;9,9
Total;75696;110310;193487;2,0;2,8;2,5

