﻿Població a 1 de gener. Per sexe, edat quinquennal i regions sanitàries
Catalunya. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Nota: L'assignació sencera de la població d'un municipi partit entre dues <a href="/codis/?id=50&n=44&inf=m&QI&id=50&n=44">regions sanitàries</a> es fa a la regió sanitària on està ubicat el cap de municipi (el nucli on hi ha l'ajuntament).
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=13312
;Alt Pirineu i Aran;Barcelona;Camp de Tarragona;Catalunya Central;Girona;Lleida;Terres de l'Ebre;Total
Homes;37993;2480893;314473;270037;450712;187524;92154;3833786
De 0 a 4 anys;1317;102102;13476;11658;19187;7778;3474;158992
De 5 a 9 anys;1669;125271;17042;14270;23837;9454;4258;195801
De 10 a 14 anys;1868;141080;19482;16412;26875;10742;4940;221399
De 15 a 19 anys;1854;140011;18615;15776;26204;10450;4967;217877
De 20 a 24 anys;2025;137865;16808;14835;25264;10419;4893;212109
De 25 a 29 anys;2117;149036;16760;14161;25254;10613;4700;222641
De 30 a 34 anys;2249;160761;17898;14886;26087;10982;4952;237815
De 35 a 39 anys;2528;173136;20587;17232;29462;12405;5945;261295
De 40 a 44 anys;3054;208770;27119;22800;38209;16276;7575;323803
De 45 a 49 anys;3376;222032;28335;23832;39447;16751;7632;341405
De 50 a 54 anys;3017;195336;24918;21101;35275;15081;7170;301898
De 55 a 59 anys;2934;169976;22110;19319;32180;13687;6600;266806
De 60 a 64 anys;2826;142032;19035;17033;27658;11602;6083;226269
De 65 a 69 anys;2310;117598;16094;14292;23304;9194;5129;187921
De 70 a 74 anys;1713;103684;13677;11798;19439;7509;4658;162478
De 75 a 79 anys;1275;83752;10255;8767;14738;6062;3662;128511
De 80 a 84 anys;750;54014;6190;5390;8884;3663;2554;81445
De 85 a 89 anys;672;37078;4072;4341;6285;3148;1924;57520
De 90 a 94 anys;344;14194;1596;1729;2552;1379;821;22615
95 anys o més;95;3165;404;405;571;329;217;5186
Dones;36538;2614971;317962;269005;450610;179859;89880;3958825
De 0 a 4 anys;1230;97325;12681;10961;18542;7429;3416;151584
De 5 a 9 anys;1541;118194;15954;13435;22281;9055;4071;184531
De 10 a 14 anys;1809;132276;18394;15132;25286;10113;4451;207461
De 15 a 19 anys;1677;131358;17116;14271;23975;9230;4309;201936
De 20 a 24 anys;1776;130069;15767;13255;22633;9122;4271;196893
De 25 a 29 anys;1842;146352;16131;13242;23320;9075;4166;214128
De 30 a 34 anys;2115;159212;17838;14433;25861;9902;4622;233983
De 35 a 39 anys;2365;174653;21197;16995;29595;11319;5395;261519
De 40 a 44 anys;2929;206443;26093;21328;36097;13825;6795;313510
De 45 a 49 anys;3034;217531;26587;21558;36779;14251;6792;326532
De 50 a 54 anys;2803;195602;23666;19065;33509;13035;6523;294203
De 55 a 59 anys;2734;178277;21853;18377;31154;12501;6440;271336
De 60 a 64 anys;2591;159269;19912;17660;28338;11316;6004;245090
De 65 a 69 anys;2000;138648;17377;14679;24326;9526;5317;211873
De 70 a 74 anys;1693;128997;15154;12979;21664;8510;4976;193973
De 75 a 79 anys;1405;110587;12282;10921;17064;7329;4179;163767
De 80 a 84 anys;1071;77953;8112;7810;12002;5281;3171;115400
De 85 a 89 anys;1127;66653;6982;7598;10677;5300;2861;101198
De 90 a 94 anys;590;34137;3682;4007;5586;2835;1605;52442
95 anys o més;206;11435;1184;1299;1921;905;516;17466
Total;74531;5095864;632435;539042;901322;367383;182034;7792611
De 0 a 4 anys;2547;199427;26157;22619;37729;15207;6890;310576
De 5 a 9 anys;3210;243465;32996;27705;46118;18509;8329;380332
De 10 a 14 anys;3677;273356;37876;31544;52161;20855;9391;428860
De 15 a 19 anys;3531;271369;35731;30047;50179;19680;9276;419813
De 20 a 24 anys;3801;267934;32575;28090;47897;19541;9164;409002
De 25 a 29 anys;3959;295388;32891;27403;48574;19688;8866;436769
De 30 a 34 anys;4364;319973;35736;29319;51948;20884;9574;471798
De 35 a 39 anys;4893;347789;41784;34227;59057;23724;11340;522814
De 40 a 44 anys;5983;415213;53212;44128;74306;30101;14370;637313
De 45 a 49 anys;6410;439563;54922;45390;76226;31002;14424;667937
De 50 a 54 anys;5820;390938;48584;40166;68784;28116;13693;596101
De 55 a 59 anys;5668;348253;43963;37696;63334;26188;13040;538142
De 60 a 64 anys;5417;301301;38947;34693;55996;22918;12087;471359
De 65 a 69 anys;4310;256246;33471;28971;47630;18720;10446;399794
De 70 a 74 anys;3406;232681;28831;24777;41103;16019;9634;356451
De 75 a 79 anys;2680;194339;22537;19688;31802;13391;7841;292278
De 80 a 84 anys;1821;131967;14302;13200;20886;8944;5725;196845
De 85 a 89 anys;1799;103731;11054;11939;16962;8448;4785;158718
De 90 a 94 anys;934;48331;5278;5736;8138;4214;2426;75057
95 anys o més;301;14600;1588;1704;2492;1234;733;22652

