﻿Defuncions de menors d'un any segons sexe i edat
Catalunya. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=def&n=48
;Nens;Nenes;Total
Menys de 24 hores;18;16;34
1 dia;6;5;11
2 dies;4;0;4
3 dies;2;2;4
4 dies;2;2;4
5 dies;3;2;5
6 dies;3;1;4
7 a 13 dies;9;10;19
14 a 20 dies;4;3;7
21 a 27 dies;2;4;6
28 dies a < 2 mesos;11;5;16
2 mesos;5;2;7
3 mesos;5;2;7
4 mesos;0;3;3
5 mesos;2;0;2
6 mesos;1;1;2
7 mesos;0;1;1
8 mesos;1;3;4
9 mesos;0;1;1
10 mesos;0;0;0
11 mesos;1;0;1
Total;79;63;142

