﻿Ingressos i despeses corrents de protecció social per les principals categories de classificació. Sistemes contributius. Quantitats a preus corrents
Catalunya. 2010–2014
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=cps&n=11624
;2010;2011;2012;2013;2014
Ingressos pròpies;28470359;28802842;28070309;28371751;27849376
cotitzacions socials;26331920;25993427;24873859;24534316;24821064
cotitzacions dels ocupadors;20409890;20163064;19195277;18977474;19045150
cotitzacions de les persones protegides;5922031;5830362;5678582;5556841;5775914
aportacions de les administracions públiques;1761703;2412518;2832117;3607728;2832534
Administració central;1761489;2411440;2832117;3607728;2832534
Administració autonòmica;214;1078;0;0;0
Administració local;0;0;0;0;0
altres ingressos;376736;396897;364334;229707;195778
Transfer. procedents de sist. no contributius;0;0;0;0;0
Despeses pròpies;28266352;28560572;29054984;29633614;29632288
prestacions de protecció social;27777321;28091698;28719468;29303394;29298938
sense control de recursos;25902859;26201020;26761322;27391886;27756579
prestacions en efectiu;25248242;25577109;26150028;26780869;27148801
prestacions en espècie;654617;623911;611294;611017;607778
amb control de recursos;1874462;1890678;1958146;1911509;1542358
prestacions en efectiu;1873372;1889951;1957662;1911493;1542345
prestacions en espècie;1090;727;484;16;13
despeses d'administració;440534;426802;302514;293139;296929
altres despeses;48497;42073;33001;37081;36421
Transfer. destinades a sist. no contributius;154437;270978;126587;122834;114089
Despeses en prestacions de protecció social per funcions. Sistemes contributius. Quantitats a preus corrents
Catalunya. 2010–2014
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=cps&n=11624
;2010;2011;2012;2013;2014
Total despesa en prestacions de protecció social;27777321;28091698;28719468;29303394;29298938
Malaltia/Assistència sanitària;2349887;2215162;2095905;1962255;2093119
Invalidesa;2260769;2305181;2380386;2416375;2436993
Vellesa;13134239;13694952;14330335;15189198;15825588
Supervivència;3498057;3572344;3685078;3818217;3892592
Família/Fills;450684;434056;465183;434765;440617
Atur;6043994;5794595;5645416;5346112;4449892
Habitatge;968;638;274;90;9
Exclusió social;38725;74770;116891;136381;160127

