﻿Centres i llits hospitalaris
Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=hospe&n=78
;Centres hospitalaris;Llits. Aguts;Llits. Psiquiatria;Llits. De llarga estada;Llits. Total;Llits. Per 1000 h.
2004;214;18310;4468;9164;31942;4,69
2001;208;18880;4423;7962;31265;5,04
2000;205;18594;4233;7568;30395;4,9
1997;175;18184;4890;5847;28921;4,75
1996;177;18851;5021;5727;29599;4,86
1995;173;19006;5036;5354;29396;4,72
1994;171;19266;5140;8283;32689;5,26
1993;171;19266;5140;8283;32689;5,31
1992;172;20021;5108;5201;30330;4,99
1991;176;20278;5280;5064;30622;5,05
1990;174;20287;5398;4513;30198;4,9
1989;168;20163;5398;4234;29795;4,86

