﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Catalunya
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=inddt&n=5555
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;150;;3291;;496;
2007;155;;3420;;514;
2006;159;;3491;;525;
2005;163;;3607;;542;
2004;167;;3683;;554;
2003;171;;3760;;566;
2002;175;;3772;;570;
2001;180;;3869;;586;
2000;184;;3887;;591;
1999;189;;3932;;600;
1998;195;;3971;;610;
1997;201;;4020;;621;
1996;206;;4017;;625;
1995;213;;4052;;635;
1994;219;;4091;;645;
1993;223;;4180;;658;
1992;225;;4268;;670;
1991;230;;4352;;683;
1990;230;;4421;;691;
1989;230;;4485;;698;
1988;230;;4535;;704;

