﻿Defuncions segons el mes de la mort i sexe
Catalunya. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=def&n=274&lang=es
;Homes;Dones;Total
Gener;3776;3676;7452
Febrer;3078;2953;6031
Març;2874;2792;5666
Abril;2734;2721;5455
Maig;2839;2708;5547
Juny;2747;2861;5608
Juliol;3118;3332;6450
Agost;2919;2956;5875
Setembre;2367;2461;4828
Octubre;2700;2658;5358
Novembre;2809;2761;5570
Desembre;3434;3432;6866
Total;35395;35311;70706

