﻿Casos confirmats per PCR/TA i defuncions de població en residències. Per sexe
Catalunya
Font: Idescat, a partir de dades del Departament de Salut.
Notes:
"- No s'hi inclouen casos confirmats per altres tipus de diagnòstics ni casos no confirmats; per això el nombre de defuncions pot ser superior al de casos confirmats per PCR/TA."
- En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=covid&n=14340
;Casos confirmats per PCR/TA. Homes;Casos confirmats per PCR/TA. Dones;Casos confirmats per PCR/TA. Total;Defuncions. Homes;Defuncions. Dones;Defuncions. Total;Defuncions per cada 100 casos confirmats per PCR/TA. Homes;Defuncions per cada 100 casos confirmats per PCR/TA. Dones;Defuncions per cada 100 casos confirmats per PCR/TA. Total
T2/2022;2743;5686;8429;96;121;217;3,5;2,1;2,6
T1/2022;5980;12434;18414;218;312;530;3,6;2,5;2,9
T4/2021;1047;1477;2524;39;56;95;3,7;3,8;3,8
T3/2021;1134;1951;3085;157;207;364;13,8;10,6;11,8
T2/2021;138;237;375;31;50;81;22,5;21,1;21,6
T1/2021;1414;2758;4172;339;530;869;24,0;19,2;20,8
T4/2020;2959;5865;8824;513;847;1360;17,3;14,4;15,4
T3/2020;720;1494;2214;107;188;295;14,9;12,6;13,3
T2/2020;3510;9047;12557;1794;3339;5133;51,1;36,9;40,9
T1/2020;1108;1649;2757;450;664;1114;40,6;40,3;40,4

