﻿Població a 1 de gener. Per sexe i edat quinquennal
Catalunya. 2019
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=9548&t=201900
;Homes;Dones;Total
De 0 a 4 anys;179422;169506;348928
De 5 a 9 anys;207241;194938;402179
De 10 a 14 anys;216512;204497;421009
De 15 a 19 anys;200537;186183;386720
De 20 a 24 anys;196126;185185;381311
De 25 a 29 anys;215745;212938;428683
De 30 a 34 anys;236982;239250;476232
De 35 a 39 anys;292688;286772;579460
De 40 a 44 anys;346541;329551;676092
De 45 a 49 anys;318722;305249;623971
De 50 a 54 anys;286699;283044;569743
De 55 a 59 anys;243912;255675;499587
De 60 a 64 anys;210353;228195;438548
De 65 a 69 anys;180059;202949;383008
De 70 a 74 anys;160292;190462;350754
De 75 a 79 anys;111964;140741;252705
De 80 a 84 anys;86454;127066;213520
De 85 a 89 anys;55369;99761;155130
De 90 a 94 anys;20168;48050;68218
De 95 a 99 anys;3903;13146;17049
100 anys o més;434;1936;2370
Total;3770123;3905094;7675217

