﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Catalunya
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=inddt&n=5557
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;92;;2601;;368;
2007;93;;2708;;381;
2006;94;;2761;;388;
2005;96;;2853;;399;
2004;98;;2919;;408;
2003;100;;2985;;418;
2002;102;;2998;;420;
2001;105;;3082;;432;
2000;107;;3096;;436;
1999;110;;3137;;443;
1998;113;;3171;;450;
1997;118;;3217;;458;
1996;120;;3223;;462;
1995;124;;3258;;469;
1994;126;;3299;;475;
1993;129;;3391;;488;
1992;132;;3476;;500;
1991;135;;3557;;511;
1990;136;;3631;;521;
1989;140;;3697;;531;
1988;141;;3756;;538;

