﻿Població a 1 de gener. Per sexe, edat en grans grups i grandària del municipi
Catalunya. 2022
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=14700
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
Fins a 500 habitants;5061;28304;10574;4760;23447;10688;9821;51751;21262
De 501 a 2.000 habitants;18550;89531;26924;17735;79342;30253;36285;168873;57177
De 2.001 a 5.000 habitants;34603;152370;39717;32430;141160;46569;67033;293530;86286
De 5.001 a 10.000 habitants;51015;220137;51870;48294;208600;62131;99309;428737;114001
De 10.001 a 50.000 habitants;173203;742055;177227;163044;717926;225679;336247;1459981;402906
De 50.001 a 100.000 habitants;66349;287136;68215;62714;287297;90660;129063;574433;158875
De 100.001 a 1.000.000 d'habitants;127742;553095;131434;120584;547580;180413;248326;1100675;311847
Més d'1.000.000 d'habitants;99669;539290;139715;94015;553778;209726;193684;1093068;349441
Total;576192;2611918;645676;543576;2559130;856119;1119768;5171048;1501795

