﻿Moviment natural. Defuncions per sexe
Catalunya.  
Font: Idescat, a partir del Moviment natural de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=shd&n=1343
;Homes;Dones;Total
1858;..;..;43027
1859;..;..;44965
1860;22710;22026;44736
1861;22526;21747;44273
1862;22351;21923;44274
1863;23915;23536;47451
1864;26850;26020;52870
1865;31718;32422;64140
1866;25635;24756;50391
1867;27631;27192;54823
1868;30471;29339;59810
1869;26117;25273;51390
1870;28840;27821;56661
1886;..;..;51451
1887;..;..;58139
1888;..;..;54325
1889;..;..;56451
1890;..;..;52750
1891;..;..;53183
1892;..;..;52601
1900;26561;25001;51562
1901;25509;24193;49702
1902;23757;21957;45714
1903;23576;21518;45094
1904;22895;21526;44421
1905;24464;23480;47944
1906;24093;22811;46904
1907;22868;21238;44106
1908;22807;21174;43981
1909;24448;22674;47122
1910;22412;20796;43208
1911;22998;21861;44859
1912;21615;20070;41685
1913;23272;21587;44859
1914;24324;22377;46701
1915;22827;21279;44106
1916;22091;20489;42580
1917;24143;22501;46644
1918;33711;32724;66435
1919;25334;22924;48258
1920;25609;23699;49308
1921;22539;20391;42930
1922;23655;21847;45502
1923;24083;22294;46377
1924;23080;21035;44115
1925;22759;20677;43436
1926;21923;19688;41611
1927;21518;19972;41490
1928;20628;19639;40267
1929;22383;20669;43052
1930;19947;18640;38587
1931;22290;20819;43109
1932;21080;20041;41121
1933;20219;19435;39654
1934;20043;18827;38870
1935;20704;19416;40120
1936;23173;17922;41095
1937;26406;21942;48348
1938;43054;30717;73771
1939;33253;23923;57176
1940;22311;17689;40000
1941;22568;17973;40541
1942;22127;18533;40660
1943;18350;15889;34239
1944;20523;17284;37807
1945;18462;16392;34854
1946;18602;16609;35211
1947;18563;17502;36065
1948;17095;15712;32807
1949;18645;18026;36671
1950;17870;17114;34984
1951;19977;20431;40408
1952;16797;17037;33834
1953;17031;17219;34250
1954;16132;16508;32640
1955;17143;17436;34579
1956;19627;19953;39580
1957;18555;18877;37432
1958;17402;17433;34835
1959;17902;17730;35632
1960;18247;18143;36390
1961;17183;17019;34202
1962;18570;18606;37176
1963;20433;19852;40285
1964;19422;18654;38076
1965;20041;19050;39091
1966;20351;19301;39652
1967;21062;20121;41183
1968;21026;19943;40969
1969;23263;22149;45412
1970;21524;20621;42145
1971;23860;22563;46423
1972;22078;20843;42921
1973;23991;23025;47016
1974;23265;22028;45293

