﻿Habitatges construïts de nova planta
Catalunya
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=habit&n=86
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;1530;16311;1723;15014;12844
2021;2615;15106;1529;16778;13610
2020;1903;11395;1207;14388;11601
2019;1884;14549;945;11584;8831
2018;1394;14517;633;10007;7492
2017;1013;11340;1358;8035;6892
2016;879;8317;634;6703;5534
2015;1013;6176;617;5740;4034
2014;876;3846;1059;6505;5624
2013;589;3036;992;6756;6305
2012;1926;5311;5088;12235;13003
2011;2767;7898;5292;19671;18704
2010;7602;13523;6675;28555;20292
2009;8833;12358;5969;41425;37871
2008;10099;27569;6015;66086;71007
2007;9039;85515;4058;74320;79580
2006;7226;127117;3402;67851;77309
2005;6610;110513;4692;65750;78403
2004;6037;96481;5462;59650;71101
2003;5125;88649;4586;56939;68798
2002;6349;74498;4543;61556;65538
2001;5737;67794;5384;60085;65556
2000;4928;78519;5280;54348;57638
1999;8251;78267;5876;48538;49875
1998;3350;71776;5547;42829;47449
1997;7761;58301;5972;36230;40490
1996;6287;46344;6798;34683;39812
1995;9043;43196;5109;32257;36547
1994;6274;42442;3552;26892;32814
1993;6757;35967;2685;28645;33579
1992;4932;34139;1963;30576;30938

