﻿Població a 1 de gener. Per sexe i edat quinquennal
Catalunya. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=9548
;Homes;Dones;Total
De 0 a 4 anys;158992;151584;310576
De 5 a 9 anys;195801;184531;380332
De 10 a 14 anys;221399;207461;428860
De 15 a 19 anys;217877;201936;419813
De 20 a 24 anys;212109;196893;409002
De 25 a 29 anys;222641;214128;436769
De 30 a 34 anys;237815;233983;471798
De 35 a 39 anys;261295;261519;522814
De 40 a 44 anys;323803;313510;637313
De 45 a 49 anys;341405;326532;667937
De 50 a 54 anys;301898;294203;596101
De 55 a 59 anys;266806;271336;538142
De 60 a 64 anys;226269;245090;471359
De 65 a 69 anys;187921;211873;399794
De 70 a 74 anys;162478;193973;356451
De 75 a 79 anys;128511;163767;292278
De 80 a 84 anys;81445;115400;196845
De 85 a 89 anys;57520;101198;158718
De 90 a 94 anys;22615;52442;75057
De 95 a 99 anys;4643;15173;19816
100 anys o més;543;2293;2836
Total;3833786;3958825;7792611

