﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Catalunya
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=inddt&n=8220
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;193;191;195;4746;4721;4770;1081;1076;1086
2017-2021;197;194;199;4738;4713;4762;1082;1077;1087
2016-2020;197;195;199;4720;4696;4745;1079;1074;1084
2015-2019;196;194;198;4583;4558;4608;1052;1047;1057
2014-2018;199;197;201;4638;4613;4663;1065;1059;1070
2013-2017;202;199;204;4661;4636;4686;1071;1066;1076
2012-2016;206;204;209;4718;4692;4744;1086;1081;1092
2011-2015;212;209;214;4789;4762;4815;1104;1099;1110
2010-2014;217;215;220;4843;4816;4870;1119;1114;1125
2009-2013;224;221;226;4953;4925;4980;1146;1140;1152

