﻿Estructura per sexe i edat. Dones
Catalunya
Font: Idescat. Indicadors demogràfics.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=inddt&n=1958
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2024 (p);14,16;63,94;21,90;167,7;19,0;44,86
2023;14,54;63,75;21,70;160,8;19,6;44,71
2022;14,86;63,48;21,66;156,9;19,9;44,65
2021;15,12;63,50;21,38;151,8;19,7;44,41
2020;15,40;63,33;21,27;148,0;20,0;44,23
2019;15,62;63,22;21,17;144,7;19,8;44,09
2018;15,79;63,16;21,06;141,9;19,6;43,95
2017;15,90;63,21;20,90;139,7;19,3;43,80
2016;15,99;63,26;20,74;137,8;19,0;43,63
2015;16,03;63,39;20,58;136,0;18,5;43,44
2014;16,01;63,74;20,24;133,6;18,2;43,19
2013;16,01;64,24;19,75;130,4;17,8;42,87
2012;15,93;64,66;19,42;128,7;17,6;42,59
2011;15,78;65,05;19,17;128,3;16,9;42,38
2010;15,60;65,51;18,90;128,1;16,4;42,19
2009;15,40;65,89;18,71;128,7;15,8;42,05
2008;15,16;66,16;18,69;130,8;15,3;42,04
2007;14,93;66,20;18,86;133,9;14,6;42,05
2006;14,73;66,21;19,06;137,4;13,9;42,06
2005;14,53;66,41;19,06;139,5;13,6;42,07
2004;14,38;66,15;19,46;144,2;13,1;42,05
2003;14,23;66,04;19,73;147,9;12,8;42,02
2002;14,16;66,00;19,84;150,1;12,6;42,01
2001;14,12;66,07;19,81;150,8;12,4;41,98
2000;14,19;66,12;19,69;149,4;12,3;41,83
1999;14,35;66,16;19,48;146,7;12,1;41,61
1998;14,63;66,20;19,17;142,2;11,9;41,35
1997;14,97;66,22;18,80;136,6;11,6;41,07
1996;15,44;66,15;18,41;130,3;11,4;40,74
1995;15,95;66,05;18,00;123,4;11,1;40,43
1994;16,57;65,81;17,62;116,8;10,8;40,11
1993;17,22;65,55;17,24;109,9;10,5;39,79
1992;17,87;65,25;16,89;103,6;10,2;39,49
1991;18,60;64,90;16,50;97,2;9,9;39,17
1990;19,42;64,52;16,06;90,2;9,6;38,79
1989;20,20;64,17;15,63;84,0;9,3;38,43
1988;20,97;63,81;15,22;78,6;9,0;38,05
1987;21,67;63,55;14,77;73,4;8,6;37,66
1986;22,34;63,25;14,41;69,3;8,3;37,29
1985;22,97;63,03;14,00;65,3;7,8;36,92
1984;23,62;62,67;13,71;62,1;7,5;36,54
1983;24,25;62,33;13,42;59,2;7,4;36,18
1982;24,81;62,03;13,16;56,6;7,2;35,83
1981;25,36;61,74;12,90;54,2;7,0;35,50

