﻿Població. Per sexe
Catalunya
Font: Idescat. Estimacions de població.
Nota: Les dades del 1r semestre són a 1 de gener i les del 2n semestre són a 1 de juliol.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=ep&n=9122
;Homes;Dones;Total
S1/2024 (p);3945812;4070794;8016606
S2/2023 (p);3922811;4047622;7970433
S1/2023;3887223;4014740;7901963
S2/2022;3853677;3978238;7831915
S1/2022;3820173;3941650;7761823
S2/2021;3817498;3938380;7755878
S1/2021;3814823;3935073;7749896
S2/2020;3809587;3931736;7741323
S1/2020;3804357;3928399;7732756
S2/2019;3776171;3905156;7681327
S1/2019;3747978;3881911;7629889
S2/2018;3727820;3863959;7591779
S1/2018;3707671;3846010;7553681
S2/2017;3696206;3833013;7529219
S1/2017;3684747;3820017;7504764
S2/2016;3673301;3806915;7480216
S1/2016;3661846;3793825;7455671
S2/2015;3655974;3787166;7443140
S1/2015;3650122;3780516;7430638
S2/2014;3653889;3780445;7434334
S1/2014;3657680;3780380;7438060
S2/2013;3672071;3787523;7459594
S1/2013;3686486;3794672;7481158
S2/2012;3700009;3798259;7498268
S1/2012;3713546;3801852;7515398
S2/2011;3716848;3796045;7512893
S1/2011;3715592;3786261;7501853
S2/2010;3707619;3774316;7481935
S1/2010;3699609;3762435;7462044
S2/2009;3690551;3748760;7439311
S1/2009;3681611;3734994;7416605
S2/2008;3651014;3706492;7357506
S1/2008;3620365;3677948;7298313
S2/2007;3579401;3643094;7222495
S1/2007;3538467;3608267;7146734
S2/2006;3499063;3571747;7070810
S1/2006;3459688;3535249;6994937
S2/2005;3419315;3501496;6920811
S1/2005;3378911;3467781;6846692
S2/2004;3336301;3433713;6770014
S1/2004;3293661;3399636;6693297
S2/2003;3258128;3367983;6626111
S1/2003;3222555;3336185;6558740
S2/2002;3178387;3300102;6478489
S1/2002;3134140;3264026;6398166
S2/2001;3096963;3228772;6325735
S1/2001;3059811;3193494;6253305
S2/2000;3037429;3176475;6213904
S1/2000;3015079;3159468;6174547
S2/1999;3008383;3152753;6161136
S1/1999;3001699;3146018;6147717
S2/1998;2996341;3140184;6136525
S1/1998;2991004;3134335;6125339
S2/1997;2987427;3130282;6117709
S1/1997;2983860;3126140;6110000
S2/1996;2983135;3124228;6107363
S1/1996;2982367;3122362;6104729
S2/1995;2982338;3120542;6102880
S1/1995;2982307;3118676;6100983
S2/1994;2982848;3117859;6100707
S1/1994;2983411;3117025;6100436
S2/1993;2982977;3115681;6098658
S1/1993;2982531;3114368;6096899
S2/1992;2980158;3111889;6092047
S1/1992;2977886;3109453;6087339
S2/1991;2976354;3107723;6084077
S1/1991;2974833;3105918;6080751
S2/1990;2970566;3100963;6071529
S1/1990;2966266;3096007;6062273
S2/1989;2961407;3090415;6051822
S1/1989;2956623;3084846;6041469
S2/1988;2951911;3079391;6031302
S1/1988;2947283;3073942;6021225
S2/1987;2942229;3068078;6010307
S1/1987;2937195;3062125;5999320
S2/1986;2932340;3056401;5988741
S1/1986;2927454;3050578;5978032
S2/1985;2928678;3050465;5979143
S1/1985;2929941;3050381;5980322
S2/1984;2929792;3049587;5979379
S1/1984;2929616;3048810;5978426
S2/1983;2929204;3047426;5976630
S1/1983;2928748;3046073;5974821
S2/1982;2926003;3042772;5968775
S1/1982;2923258;3039465;5962723
S2/1981;2919876;3036398;5956274
S1/1981;2916527;3033302;5949829

