﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Catalunya
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=emoesc&n=8810
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1012305;147675;73810;1233790
Curs 2021/22;1009145;142740;71535;1223420
Curs 2020/21;1024110;141615;71675;1237395
Curs 2019/20;1028805;140580;71300;1240690
Curs 2018/19;1020465;137075;70155;1227695
Curs 2017/18;1015735;135000;68135;1218875
Curs 2016/17;1006495;133535;68290;1208320
Curs 2015/16;1013200;129930;62635;1205765
Curs 2014/15;1007260;127845;60290;1195395
Curs 2013/14;1006120;127625;58275;1192025
Curs 2012/13;993750;124280;57190;1175220
Curs 2011/12;995995;125640;58850;1180485

