﻿Població a 1 de gener. Per sexe i generacions
Catalunya. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=672
Any de naixement;Homes;Dones;Total
2021;28619;27088;55707
2020;29746;28649;58395
2019;31475;30065;61540
2018;33335;31924;65259
2017;35817;33858;69675
2016;37280;35466;72746
2015;38608;36486;75094
2014;39494;36784;76278
2013;38867;36835;75702
2012;41552;38960;80512
2011;42550;40190;82740
2010;43984;41153;85137
2009;44625;41272;85897
2008;46087;43383;89470
2007;44153;41463;85616
2006;44074;41647;85721
2005;43702;40843;84545
2004;43495;40722;84217
2003;43622;39878;83500
2002;42984;38846;81830
2001;42667;38767;81434
2000;43195;39910;83105
1999;42084;39359;81443
1998;41709;38541;80250
1997;42454;40316;82770
1996;42727;40150;82877
1995;43127;41418;84545
1994;44157;42875;87032
1993;45378;44161;89539
1992;47252;45524;92776
1991;46599;45263;91862
1990;47326;46319;93645
1989;47415;46673;94088
1988;47969;48023;95992
1987;48506;47705;96211
1986;48538;49386;97924
1985;50633;50572;101205
1984;51834;51945;103779
1983;53372;53469;106841
1982;56918;56147;113065
1981;59461;58073;117534
1980;62382;61129;123511
1979;64644;62625;127269
1978;68090;65354;133444
1977;69226;66329;135555
1976;69958;67028;136986
1975;70245;66851;137096
1974;69159;65814;134973
1973;66595;63930;130525
1972;65448;62909;128357
1971;63445;60798;124243
1970;62141;60062;122203
1969;59541;58267;117808
1968;58612;57416;116028
1967;58159;57660;115819
1966;56632;56013;112645
1965;55036;55616;110652
1964;55148;55741;110889
1963;50718;52741;103459
1962;49272;51225;100497
1961;46965;50236;97201
1960;46831;50142;96973
1959;45185;49288;94473
1958;44462;48350;92812
1957;42826;47074;89900
1956;39949;44274;84223
1955;38588;43126;81714
1954;36974;41842;78816
1953;36499;41429;77928
1952;35911;41202;77113
1951;33267;38749;72016
1950;31814;37601;69415
1949;32881;39152;72033
1948;33888;41289;75177
1947;30628;37182;67810
1946;28132;34711;62843
1945;28827;36199;65026
1944;26170;33707;59877
1943;24782;32273;57055
1942;20600;26877;47477
1941;18557;25074;43631
1940;22338;30174;52512
1939;11834;16806;28640
1938;13438;19901;33339
1937;15278;23445;38723
1936;14521;24017;38538
1935;12906;21631;34537
1934;11368;19898;31266
1933;10030;18742;28772
1932;8695;16910;25605
1931;6968;14559;21527
1930;5682;12934;18616
1929;4294;10050;14344
1928;3336;8391;11727
1927;2335;6508;8843
1926;1763;5237;7000
1925;1199;3864;5063
1924;821;2791;3612
1923;496;1956;2452
Abans de 1923;907;3618;4525
No hi consta;0;0;0
Total;3833786;3958825;7792611

