﻿Població a 1 de gener. Per sexe i edat any a any
Catalunya. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=1180
;Homes;Dones;Total
0 anys;28619;27088;55707
1 any;29746;28649;58395
2 anys;31475;30065;61540
3 anys;33335;31924;65259
4 anys;35817;33858;69675
5 anys;37280;35466;72746
6 anys;38608;36486;75094
7 anys;39494;36784;76278
8 anys;38867;36835;75702
9 anys;41552;38960;80512
10 anys;42550;40190;82740
11 anys;43984;41153;85137
12 anys;44625;41272;85897
13 anys;46087;43383;89470
14 anys;44153;41463;85616
15 anys;44074;41647;85721
16 anys;43702;40843;84545
17 anys;43495;40722;84217
18 anys;43622;39878;83500
19 anys;42984;38846;81830
20 anys;42667;38767;81434
21 anys;43195;39910;83105
22 anys;42084;39359;81443
23 anys;41709;38541;80250
24 anys;42454;40316;82770
25 anys;42727;40150;82877
26 anys;43127;41418;84545
27 anys;44157;42875;87032
28 anys;45378;44161;89539
29 anys;47252;45524;92776
30 anys;46599;45263;91862
31 anys;47326;46319;93645
32 anys;47415;46673;94088
33 anys;47969;48023;95992
34 anys;48506;47705;96211
35 anys;48538;49386;97924
36 anys;50633;50572;101205
37 anys;51834;51945;103779
38 anys;53372;53469;106841
39 anys;56918;56147;113065
40 anys;59461;58073;117534
41 anys;62382;61129;123511
42 anys;64644;62625;127269
43 anys;68090;65354;133444
44 anys;69226;66329;135555
45 anys;69958;67028;136986
46 anys;70245;66851;137096
47 anys;69159;65814;134973
48 anys;66595;63930;130525
49 anys;65448;62909;128357
50 anys;63445;60798;124243
51 anys;62141;60062;122203
52 anys;59541;58267;117808
53 anys;58612;57416;116028
54 anys;58159;57660;115819
55 anys;56632;56013;112645
56 anys;55036;55616;110652
57 anys;55148;55741;110889
58 anys;50718;52741;103459
59 anys;49272;51225;100497
60 anys;46965;50236;97201
61 anys;46831;50142;96973
62 anys;45185;49288;94473
63 anys;44462;48350;92812
64 anys;42826;47074;89900
65 anys;39949;44274;84223
66 anys;38588;43126;81714
67 anys;36974;41842;78816
68 anys;36499;41429;77928
69 anys;35911;41202;77113
70 anys;33267;38749;72016
71 anys;31814;37601;69415
72 anys;32881;39152;72033
73 anys;33888;41289;75177
74 anys;30628;37182;67810
75 anys;28132;34711;62843
76 anys;28827;36199;65026
77 anys;26170;33707;59877
78 anys;24782;32273;57055
79 anys;20600;26877;47477
80 anys;18557;25074;43631
81 anys;22338;30174;52512
82 anys;11834;16806;28640
83 anys;13438;19901;33339
84 anys;15278;23445;38723
85 anys;14521;24017;38538
86 anys;12906;21631;34537
87 anys;11368;19898;31266
88 anys;10030;18742;28772
89 anys;8695;16910;25605
90 anys;6968;14559;21527
91 anys;5682;12934;18616
92 anys;4294;10050;14344
93 anys;3336;8391;11727
94 anys;2335;6508;8843
95 anys;1763;5237;7000
96 anys;1199;3864;5063
97 anys;821;2791;3612
98 anys;496;1956;2452
99 anys;364;1325;1689
100 anys o més;543;2293;2836
Total;3833786;3958825;7792611

