﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=675
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;4958965;4952278;4947418;4932849;4917988;4899882;4880987;4857555;4835032;4810810;4785157;4751310;4709911;4664675;4621331;4580137;4545736;4503938;4455928;4426656;4376979;4339816;4305142
Barcelona;3716781;3709882;3704037;3690748;3676814;3660880;3643599;3623575;3603987;3583260;3562020;3534596;3501849;3466886;3434025;3401658;3374120;3339505;3299327;3273147;3228605;3194271;3162229
Girona;447305;446393;445673;444413;443159;441515;439812;437493;435809;433690;430965;427501;423284;418865;414210;410201;407112;403792;400003;397907;395244;393288;391752
Lleida;322196;323924;325773;327029;328458;329369;330608;331770;332356;332912;333563;333683;333269;332628;331776;331391;331108;331235;331024;331994;332454;333396;333717
Tarragona;472683;472079;471935;470659;469557;468118;466968;464717;462880;460948;458609;455530;451509;446296;441320;436887;433396;429406;425574;423608;420676;418861;417444
Resta d'Espanya;1183598;1212621;1248206;1273935;1301357;1325004;1348713;1370930;1393243;1417177;1443480;1465633;1488103;1512755;1538036;1564301;1590240;1612378;1632007;1653543;1668210;1685687;1703807
Andalusia;511924;526245;543110;556292;570269;582759;594734;606611;618341;630171;642740;654285;666108;678502;691188;704697;718276;731419;743516;755623;765494;775325;784518
Aragó;84953;87310;90432;92680;95147;97437;99831;101902;103994;106238;108506;110303;112315;114551;116746;119007;121148;122958;124659;126790;128325;130412;132478
Principat d'Astúries;14192;14389;14719;14846;14999;15042;15220;15253;15322;15501;15698;15889;15926;15968;16136;16238;16242;16229;16115;15992;15686;15588;15488
Illes Balears;12029;11830;11806;11680;11614;11394;11272;11089;10868;10762;11011;10827;10585;10500;10331;10240;10112;9936;9663;9602;9120;9083;9136
Canàries;7845;7732;7726;7700;7624;7511;7362;7191;7071;7066;7363;7226;6990;6801;6654;6452;6315;6026;5826;5674;5453;5378;5336
Cantàbria;7122;7235;7467;7545;7592;7709;7810;7922;8030;8140;8308;8413;8541;8667;8812;8921;9043;9112;9144;9260;9270;9315;9421
Castella - la Manxa;82522;85093;88016;90171;92603;94883;97022;98958;101031;102930;104903;106785;108833;110979;113105;115336;117558;119552;121289;123227;124745;126236;127916
Castella i Lleó;107825;110600;113870;116376;118989;121419;123737;125818;127813;129972;132171;134154;136177;138323;140250;142364;144538;146070;147333;148649;149270;150217;151437
Comunitat Valenciana;59564;60362;61475;61867;62219;61959;61751;61657;61570;61769;62037;62036;62144;62517;63132;64012;64838;65186;65631;66408;67041;67806;68694
Extremadura;106450;109302;112562;115087;117755;120117;122515;124745;127006;129387;131884;134094;136470;139031;141610;144102;146599;148957;150982;152996;154521;156087;157690
Galícia;63950;65576;67788;69058;70276;71566;72812;73949;75104;76333;77757;78865;79890;81010;82271;83256;84250;84764;85102;85434;85277;85388;85721
Comunitat de Madrid;44801;44869;44987;44989;45096;44708;44537;44253;44072;44090;44224;44231;43977;44035;44083;44134;43998;43402;42680;42093;41181;40526;40108
Regió de Múrcia;32724;33937;35480;36593;37942;39130;40340;41562;42733;43995;45356;46534;47877;49276;50673;52061;53693;55204;56684;58344;59809;61378;62760
Comunitat Foral de Navarra;8787;8898;9093;9237;9348;9418;9573;9696;9793;9980;10104;10229;10337;10504;10609;10787;10904;10981;11007;11083;11046;11159;11280
País Basc;21880;21935;22119;22107;21995;21861;21795;21644;21557;21557;21731;21742;21589;21435;21445;21244;21080;20640;20188;19927;19402;19120;18956
Rioja, La;5418;5554;5648;5763;5885;5993;6139;6244;6329;6439;6562;6675;6776;6878;7013;7169;7267;7374;7481;7592;7609;7717;7868
Ceuta i Melilla;11612;11754;11908;11944;12004;12098;12263;12436;12609;12847;13125;13345;13568;13778;13978;14281;14379;14568;14707;14849;14961;14952;15000
Estranger;1650048;1598463;1584855;1468433;1380720;1330944;1292896;1279621;1290628;1325663;1342271;1322675;1314367;1297990;1204711;1066070;998721;878890;725384;623947;461251;335862;253050
Total;7792611;7763362;7780479;7675217;7600065;7555830;7522596;7508106;7518903;7553650;7570908;7539618;7512381;7475420;7364078;7210508;7134697;6995206;6813319;6704146;6506440;6361365;6261999

