﻿Estructura per sexe i edat. Homes
Catalunya
Font: Idescat. Indicadors demogràfics.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=inddt&n=1957
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2024 (p);15,51;67,43;17,06;119,2;12,5;42,15
2023;15,96;67,12;16,92;114,4;13,0;42,02
2022;16,28;66,85;16,87;111,5;13,1;41,97
2021;16,57;66,81;16,63;107,7;13,0;41,73
2020;16,91;66,54;16,55;104,8;13,1;41,52
2019;17,21;66,30;16,49;102,3;12,9;41,40
2018;17,44;66,17;16,39;100,0;12,7;41,27
2017;17,54;66,24;16,22;98,2;12,4;41,12
2016;17,64;66,31;16,06;96,7;12,1;40,94
2015;17,67;66,45;15,88;95,2;11,7;40,73
2014;17,63;66,83;15,54;93,2;11,3;40,48
2013;17,56;67,39;15,04;90,6;11,0;40,15
2012;17,41;67,94;14,65;88,9;10,8;39,86
2011;17,17;68,48;14,36;88,3;10,4;39,63
2010;16,91;69,03;14,06;87,9;10,0;39,44
2009;16,60;69,55;13,84;88,3;9,5;39,27
2008;16,33;69,89;13,77;89,4;9,1;39,24
2007;16,14;69,93;13,93;91,5;8,6;39,25
2006;15,96;69,96;14,08;93,7;8,0;39,23
2005;15,79;70,16;14,06;94,7;7,9;39,24
2004;15,71;69,82;14,47;98,1;7,6;39,23
2003;15,57;69,72;14,71;100,8;7,5;39,20
2002;15,55;69,62;14,83;102,1;7,5;39,19
2001;15,58;69,60;14,82;102,2;7,4;39,14
2000;15,68;69,52;14,80;101,6;7,4;39,05
1999;15,83;69,53;14,64;99,8;7,4;38,86
1998;16,08;69,54;14,37;96,9;7,3;38,64
1997;16,44;69,50;14,06;93,1;7,2;38,38
1996;16,93;69,35;13,71;88,4;7,1;38,07
1995;17,57;69,12;13,30;82,9;6,9;37,71
1994;18,32;68,75;12,92;77,5;6,8;37,34
1993;19,09;68,36;12,55;72,1;6,6;36,97
1992;19,91;67,88;12,21;67,3;6,4;36,62
1991;20,81;67,36;11,84;62,4;6,3;36,27
1990;21,65;66,87;11,48;57,8;6,1;35,94
1989;22,44;66,44;11,11;53,7;6,0;35,62
1988;23,22;66,04;10,75;50,1;5,9;35,29
1987;23,96;65,68;10,36;46,6;5,7;34,94
1986;24,65;65,36;9,99;43,5;5,5;34,59
1985;25,37;64,93;9,70;40,9;5,2;34,20
1984;26,06;64,45;9,49;39,0;5,1;33,84
1983;26,78;63,92;9,30;37,2;5,0;33,49
1982;27,37;63,49;9,14;35,6;4,8;33,16
1981;27,94;63,09;8,97;34,2;4,6;32,85

