﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Catalunya
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=inddt&n=396&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;32108,00;246,1;3905
2022;32108,00;242,7;3905
2021;32108,00;241,8;3903
2020;32108,00;242,3;3903
2019;32108,00;239,0;3904
2018;32108,00;236,7;3902
2017;32108,00;235,3;3899
2016;32108,00;234,3;3898
2015;32108,00;233,8;3898
2014;32108,00;234,2;3891
2013;32108,00;235,3;3899
2012;32108,00;235,8;3896
2011;32108,00;234,8;3897
2010;32108,00;234,0;3898
2009;32108,00;232,8;3896
2008;32108,00;229,4;3897
2007;32108,00;224,6;3910
2006;32108,00;222,2;3913
2005;32108,00;217,9;3898
2004;32108,00;212,2;3891
2003;32108,00;208,8;3890
2002;32108,00;202,6;3890
2001;32108,00;198,1;3883
2000;32108,00;195,0;3873
1999;32108,00;193,3;3873
1998;32108,00;191,5;3869

