﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=censph&n=59
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3508554;3190699;3197169;2589344;32522;3541076
Girona;426408;401750;393589;329034;3302;429710
Lleida;328548;309836;306919;236724;1906;330455
Tarragona;453631;417934;409908;324706;3845;457476
Andalusia;536415;215482;308314;85348;62177;598592
Aragó;106221;63280;78722;29733;3938;110159
Astúries;14624;7638;11379;4454;881;15505
Balears;12033;11179;11482;8926;..;12079
Canàries;6519;4027;5349;2533;467;6985
Cantàbria;6800;3541;4924;1999;618;7417
Catella-la Manxa;92948;37064;54160;14232;9910;102858
Catella i Lleó;125211;54601;82491;25116;11055;136266
Comunitat Valenciana;61748;48040;52142;28869;1572;63320
Extremadura;112239;41952;63602;17472;16075;128314
Galícia;72335;32810;47109;14082;5369;77704
Madrid;40821;24831;33168;16256;1685;42506
Múrcia;39445;19310;24027;6725;2499;41945
Navarra;10382;6419;8349;3697;281;10663
País Basc;21560;12839;17487;8232;1213;22774
La Rioja;6440;3557;4841;1592;384;6824
Ceuta / Melilla;10782;4760;6824;2238;1148;11929
Estranger;955681;433934;628394;317907;195834;1151516
Total;6949344;5345484;5750348;4069219;356728;7306072

