﻿Moviment natural. Matrimonis segons lloc de celebració
Catalunya
Font: Idescat, a partir del Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=shd&n=1344
;Matrimonis
1858;12370
1859;12035
1860;13518
1861;13699
1862;13361
1863;13266
1864;13457
1865;12896
1866;14212
1867;13935
1868;12797
1869;14823
1870;11750
1886;13174
1887;12885
1888;13141
1889;16045
1890;15594
1891;16147
1892;15911
1900;17184
1901;17231
1902;17920
1903;17262
1904;16816
1905;15760
1906;16279
1907;16150
1908;16482
1909;15455
1910;16486
1911;16998
1912;17159
1913;17454
1914;16277
1915;15825
1916;16713
1917;17795
1918;17899
1919;20932
1920;22410
1921;22202
1922;21166
1923;20446
1924;20735
1925;20379
1926;19889
1927;20206
1928;20908
1929;21275
1930;21700
1931;22404
1932;18942
1933;18589
1934;19264
1935;20747
1936;22081
1937;18881
1938;9780
1939;17197
1940;25557
1941;20525
1942;19549
1943;19497
1944;21922
1945;22905
1946;25239
1947;27010
1948;25784
1949;24802
1950;25855
1951;26250
1952;26098
1953;27049
1954;28661
1955;29635
1956;31677
1957;31837
1958;32404
1959;30875
1960;30241
1961;30362
1962;28586
1963;29527
1964;29713
1965;30881
1966;32003
1967;33182
1968;34616
1969;35413
1970;37394
1971;38916
1972;42147
1973;42379
1974;42121

