﻿Naixements, defuncions i matrimonis. Recomptes
Catalunya
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=def&n=79
;Naixements;Defuncions;Matrimonis
2022;56382;70706;27100
2021;57634;69342;23601
2020;58464;79784;15662
2019;61548;64547;26939
2018;63566;66562;27738
2017;66803;66165;29335
2016;68974;63289;29355
2015;70450;64866;27592
2014;71589;61319;26823
2013;71591;60807;26044
2012;77438;62977;27358
2011;80861;59586;25832
2010;84015;59069;27178
2009;84849;59644;27504
2008;89024;59485;30400
2007;83716;59352;29993
2006;82077;57256;30819
2005;79547;61129;31141
2004;76687;57096;32035
2003;72980;60076;30853
2002;68315;57278;31052
2001;64722;55792;30442
2000;63489;55342;31665
1999;59359;57712;30748
1998;56572;55469;31544
1997;56701;54688;29883
1996;54602;53433;29939
1995;53809;53650;30745
1994;54424;52194;30044
1993;55745;52575;30068
1992;57178;51701;32107
1991;56162;52110;32491
1990;56464;51700;31790
1989;56849;50159;32031
1988;57842;48571;31368
1987;58120;46977;30416
1986;60409;46510;29424
1985;64433;47009;29352
1984;64684;46460;28570
1983;66533;47297;27918
1982;72957;45317;28779
1981;75247;46604;29735
1980;82545;46153;32077
1979;91713;44318;37007
1978;100929;45074;40981
1977;106404;44740;43723
1976;108903;45725;45517
1975;112000;45952;45863

