﻿Esperança de vida. Per sexe i edat
Catalunya. 2018-2022
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=iev&n=8631
;Homes;Dones;Ambdós sexes
En néixer;80,46;85,97;83,26
1 any;79,67;85,15;82,46
5 anys;75,72;81,19;78,50
10 anys;70,74;76,21;73,53
15 anys;65,77;71,23;68,55
20 anys;60,84;66,27;63,61
25 anys;55,94;61,32;58,68
30 anys;51,04;56,36;53,76
35 anys;46,16;51,43;48,85
40 anys;41,31;46,52;43,97
45 anys;36,51;41,65;39,15
50 anys;31,82;36,85;34,40
55 anys;27,31;32,15;29,81
60 anys;23,03;27,57;25,39
65 anys;19,03;23,11;21,19
70 anys;15,27;18,75;17,15
75 anys;11,78;14,56;13,33
80 anys;8,62;10,68;9,82
85 anys;5,98;7,41;6,87
90 anys;4,01;4,88;4,60
95 anys;2,80;3,29;3,16

