﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Catalunya
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=inddt&n=8218
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;144;142;145;3649;3636;3662;827;824;830
2017-2021;145;144;146;3653;3640;3666;829;826;832
2016-2020;145;144;146;3647;3634;3660;828;825;831
2015-2019;144;143;145;3545;3532;3558;807;804;810
2014-2018;146;145;148;3586;3573;3599;817;814;820
2013-2017;148;147;149;3600;3587;3614;821;818;824
2012-2016;151;150;153;3645;3631;3659;832;830;835
2011-2015;154;153;156;3695;3681;3709;845;842;848
2010-2014;158;157;160;3723;3709;3737;853;850;856
2009-2013;162;161;164;3814;3799;3829;874;871;877

