﻿Llars segons béns d'equipaments que disposen
Catalunya
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- La població de referència a partir del 2011, prové del Cens de població 2011.
- Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=ecv&n=2013
;Telèfon;Televisió color;Ordinador personal;Rentadora;Cotxe
2012;99,2;98,8;74,8;98,5;74,2
2011;95,3;99,0;75,7;98,9;72,0
2010;97,8;99,3;71,9;99,4;75,3
2009;98,9;99,8;68,2;99,3;75,8
2008;99,5;99,5;67,1;99,2;77,4
2007;98,5;99,7;63,2;99,2;76,6
2006;99,0;99,7;60,4;98,7;76,8
2005;98,5;99,5;58,5;98,8;76,5
2004;98,3;99,2;57,2;98,6;74,6

