﻿Despesa mitjana per llar per gran grups. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=edcl&n=9487
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Fins a 500 euros;2913;397;8485;359;12153;4016;16169
De 501 a 999 euros;3182;411;7883;907;12383;4664;17047
De 1.000 a 1.499 euros;3796;739;9354;744;14634;7078;21712
De 1.500 a 1.999;4435;930;10503;919;16787;10151;26938
De 2.000 a 2.499 euros;5010;1067;11151;1427;18655;13487;32142
De 2.500 a 2.999 euros;5702;1743;11692;1410;20548;14994;35542
De 3.000 a 4.999 euros;6913;1773;13354;1598;23638;20140;43778
Més de 5.000 euros;7832;2801;16228;1993;28855;26244;55099
No consta;..;..;..;..;..;..;..
Total;5301;1320;11417;1259;19297;13788;33085

