﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Catalunya. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=681
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;125405;119323;244728;6006;5862;11868;2077;2047;4124;13781;13248;27029;2197;2174;4371;3543;3415;6958;5983;5515;11498;158992;151584;310576
De 5 a 9 anys;163040;153437;316477;6398;6256;12654;2520;2322;4842;11437;10822;22259;2336;2255;4591;4745;4648;9393;5325;4791;10116;195801;184531;380332
De 10 a 14 anys;192460;180732;373192;5962;5568;11530;2461;2285;4746;8369;7599;15968;2567;2552;5119;4174;3967;8141;5406;4758;10164;221399;207461;428860
De 15 a 19 anys;186663;177151;363814;5281;5140;10421;2187;2002;4189;10516;5659;16175;2875;3115;5990;4765;4855;9620;5590;4014;9604;217877;201936;419813
De 20 a 24 anys;165149;156290;321439;7167;7788;14955;2660;3097;5757;14927;7961;22888;4342;6288;10630;8811;9752;18563;9053;5717;14770;212109;196893;409002
De 25 a 29 anys;154554;147511;302065;13034;15246;28280;4105;4846;8951;17386;10972;28358;6456;10727;17183;14293;17020;31313;12813;7806;20619;222641;214128;436769
De 30 a 34 anys;159011;153680;312691;18468;19750;38218;5002;6110;11112;18969;14959;33928;6692;10850;17542;16377;19198;35575;13296;9436;22732;237815;233983;471798
De 35 a 39 anys;182306;183610;365916;18330;19259;37589;4970;6749;11719;22395;16571;38966;5266;8761;14027;15342;17433;32775;12686;9136;21822;261295;261519;522814
De 40 a 44 anys;246445;245786;492231;17952;17001;34953;4924;6268;11192;25329;13940;39269;3849;6817;10666;13730;15492;29222;11574;8206;19780;323803;313510;637313
De 45 a 49 anys;279641;275440;555081;15343;12611;27954;4463;5353;9816;20273;9800;30073;2744;4877;7621;9553;11558;21111;9388;6893;16281;341405;326532;667937
De 50 a 54 anys;257030;256318;513348;12167;9713;21880;4060;4160;8220;13122;6608;19730;2005;3389;5394;6465;8472;14937;7049;5543;12592;301898;294203;596101
De 55 a 59 anys;237424;244480;481904;8257;6458;14715;3181;3548;6729;7874;4728;12602;1319;2183;3502;4318;6344;10662;4433;3595;8028;266806;271336;538142
De 60 a 64 anys;207825;226367;434192;5622;5030;10652;2442;2884;5326;4703;3131;7834;727;1346;2073;2665;4654;7319;2285;1678;3963;226269;245090;471359
De 65 a 69 anys;176379;198876;375255;3843;3833;7676;1588;2234;3822;2739;1826;4565;478;889;1367;1716;3278;4994;1178;937;2115;187921;211873;399794
De 70 a 74 anys;155557;185358;340915;2640;2832;5472;1127;1446;2573;1176;1070;2246;326;598;924;1142;2138;3280;510;531;1041;162478;193973;356451
De 75 a 79 anys;124582;158569;283151;1711;1833;3544;633;741;1374;477;690;1167;215;330;545;646;1314;1960;247;290;537;128511;163767;292278
De 80 a 84 anys;79243;112255;191498;1038;1084;2122;342;417;759;274;479;753;117;184;301;324;837;1161;107;144;251;81445;115400;196845
85 anys o més;84033;168871;252904;570;843;1413;204;254;458;156;294;450;66;140;206;225;627;852;67;77;144;85321;171106;256427
Total;3176747;3344054;6520801;149789;146107;295896;48946;56763;105709;193903;130357;324260;44577;67475;112052;112834;135002;247836;106990;79067;186057;3833786;3958825;7792611

