﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Catalunya. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=def&n=13819
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;700;35155;671;35095;1371;70250
SM51;767;34455;846;34424;1613;68879
SM50;805;33688;813;33578;1618;67266
SM49;730;32883;724;32765;1454;65648
SM48;766;32153;654;32041;1420;64194
SM47;664;31387;732;31387;1396;62774
SM46;649;30723;639;30655;1288;61378
SM45;647;30074;628;30016;1275;60090
SM44;597;29427;567;29388;1164;58815
SM43;634;28830;583;28821;1217;57651
SM42;609;28196;608;28238;1217;56434
SM41;602;27587;586;27630;1188;55217
SM40;576;26985;635;27044;1211;54029
SM39;619;26409;563;26409;1182;52818
SM38;557;25790;578;25846;1135;51636
SM37;524;25233;579;25268;1103;50501
SM36;575;24709;596;24689;1171;49398
SM35;556;24134;566;24093;1122;48227
SM34;600;23578;653;23527;1253;47105
SM33;631;22978;622;22874;1253;45852
SM32;680;22347;694;22252;1374;44599
SM31;741;21667;731;21558;1472;43225
SM30;725;20926;731;20827;1456;41753
SM29;743;20201;856;20096;1599;40297
SM28;703;19458;800;19240;1503;38698
SM27;688;18755;664;18440;1352;37195
SM26;647;18067;689;17776;1336;35843
SM25;680;17420;669;17087;1349;34507
SM24;667;16740;708;16418;1375;33158
SM23;563;16073;628;15710;1191;31783
SM22;622;15510;599;15082;1221;30592
SM21;622;14888;614;14483;1236;29371
SM20;660;14266;645;13869;1305;28135
SM19;644;13606;595;13224;1239;26830
SM18;653;12962;618;12629;1271;25591
SM17;627;12309;614;12011;1241;24320
SM16;584;11682;599;11397;1183;23079
SM15;672;11098;665;10798;1337;21896
SM14;665;10426;648;10133;1313;20559
SM13;678;9761;622;9485;1300;19246
SM12;625;9083;616;8863;1241;17946
SM11;639;8458;636;8247;1275;16705
SM10;652;7819;614;7611;1266;15430
SM09;635;7167;670;6997;1305;14164
SM08;729;6532;689;6327;1418;12859
SM07;755;5803;706;5638;1461;11441
SM06;775;5048;784;4932;1559;9980
SM05;858;4273;799;4148;1657;8421
SM04;928;3415;862;3349;1790;6764
SM03;892;2487;830;2487;1722;4974
SM02;838;1595;837;1657;1675;3252
SM01;757;997;820;1036;1577;2033

