﻿Mortalitat i mortalitat infantil
Catalunya
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=inddt&n=918
;Taxa bruta de mortalitat;Taxa de mortalitat infantil
2022;9,03;2,52
2021;8,94;2,10
2020;10,31;2,46
2019;8,40;2,55
2018;8,77;2,42
2017;8,79;2,43
2016;8,46;2,47
2015;8,71;2,41
2014;8,25;2,74
2013;8,15;2,51
2012;8,40;3,03
2011;7,93;2,83
2010;7,89;2,63
2009;8,02;3,10
2008;8,08;3,10
2007;8,22;2,70
2006;8,10;2,61
2005;8,83;2,74
2004;8,43;3,22
2003;9,07;2,97
2002;8,84;3,32
2001;8,82;3,24
2000;8,91;3,48
1999;9,37;4,35
1998;9,04;3,87
1997;8,94;3,93
1996;8,75;3,90
1995;8,79;3,49
1994;8,56;3,93
1993;8,62;5,15
1992;8,49;4,67
1991;8,56;4,72
1990;8,52;5,42
1989;8,29;7,35
1988;8,05;7,12
1987;7,82;8,71
1986;7,77;7,71
1985;7,86;8,57
1984;7,77;7,79
1983;7,91;9,06
1982;7,59;9,49
1981;7,82;10,33

